,temperature,A15--Cr3Si a=8.9481,D0_3--BiF3 a=12.7145,L1_2--AuCu3 a=7.7843
0,0.0,-1.135952309261207,-0.5089537193918336,-0.7225119067045324
1,10.0,-1.1359668241803054,-0.509013906019353,-0.7225504088443206
2,20.0,-1.136088798553735,-0.5092714750822337,-0.7227009125943678
3,30.0,-1.136406786471357,-0.5097470028822471,-0.7229782855739301
4,40.0,-1.1369605728597547,-0.5104428793811601,-0.7233891062807487
5,50.0,-1.137757708578015,-0.5113520174240863,-0.7239345657764286
6,60.0,-1.1387926243616473,-0.5124628680350632,-0.7246118753662644
7,70.0,-1.140054969163431,-0.5137631941027653,-0.7254192385677926
8,80.0,-1.141533022102831,-0.5152417793722622,-0.726352713438181
9,90.0,-1.1432145015900423,-0.5168889984997798,-0.7274097520201736
10,100.0,-1.1450875133356122,-0.5186968372011536,-0.7285885336828827
11,110.0,-1.1471408380566714,-0.5206587125448668,-0.7298879038557052
12,120.0,-1.1493640389515847,-0.5227692441104653,-0.7313073144495797
13,130.0,-1.1517475333667306,-0.5250241694302307,-0.7328471435460301
14,140.0,-1.1542825797807943,-0.5274194778073557,-0.7345057170198572
15,150.0,-1.1569612055821266,-0.5299522903490389,-0.7362855847818368
16,160.0,-1.1597761813570293,-0.5326199822870127,-0.7381857665446362
17,170.0,-1.1627209183130371,-0.5354202705886326,-0.7402069518983239
18,180.0,-1.1657894462740672,-0.5383511224639922,-0.742349658557866
19,190.0,-1.1689762963149315,-0.541410676355204,-0.74461417196362
20,200.0,-1.1722764886564712,-0.5445972006464853,-0.7470002574471848
21,210.0,-1.175685476190191,-0.5479090438079638,-0.7495090596219397
22,220.0,-1.1791990660438576,-0.5513446050638815,-0.7521399589758555
23,230.0,-1.1828134387110598,-0.5549023073220697,-0.7548927756477158
24,240.0,-1.1865250374505953,-0.5585804517038659,-0.7577671953939769
25,250.0,-1.1903306014445072,-0.5623777367439977,-0.7607627476980219
26,260.0,-1.1942270970711357,-0.5662924127555938,-0.7638788317336743
27,270.0,-1.1982117221317774,-0.5703228658301326,-0.7671151694100308
28,280.0,-1.2022818521479641,-0.5744674598669078,-0.7704698406833773
29,290.0,-1.2064350552283147,-0.5787245268294533,-0.7739424436262428
30,300.0,-1.210669045196947,-0.5830923854747468,-0.7775318658046816
31,310.0,-1.2149817267535257,-0.5875693251235098,-0.7812368899565851
32,320.0,-1.2193710051819397,-0.5921536141785407,-0.7850562407240222
33,330.0,-1.2238352357671394,-0.5968435080935902,-0.7889884292427595
34,340.0,-1.2283723135220805,-0.6016373055770882,-0.7930320852870347
35,350.0,-1.232980695821819,-0.6065331013795767,-0.7971856528608746
36,360.0,-1.2376587927121063,-0.6115292109245024,-0.8014472278061382
37,370.0,-1.2424050893907899,-0.6166238565663299,-0.8058159088004909
38,380.0,-1.2472181616367894,-0.6218152704628946,-0.8102896104171619
39,390.0,-1.2520966617185432,-0.6271016819349124,-0.8148666436166687
40,400.0,-1.257039216914496,-0.6324813378625108,-0.8195453016927573
41,410.0,-1.262044684817316,-0.6379524929298248,-0.8243238503630054
42,420.0,-1.2671117960959037,-0.6435134247507637,-0.8292005646197143
43,430.0,-1.2722394888384772,-0.6491624194044814,-0.8341736974645012
44,440.0,-1.2774266073480263,-0.654897791073069,-0.8392416950870613
45,450.0,-1.2826721124217626,-0.6607178787458164,-0.8444023840397479
46,460.0,-1.2879749767981514,-0.6666210371548456,-0.8496543376672013
47,470.0,-1.2933342940625572,-0.6726056882519177,-0.8549958443262202
48,480.0,-1.2987490582944468,-0.678670182497713,-0.8604252122516886
49,490.0,-1.3042184345410706,-0.6848130266887996,-0.8659407668364334
50,500.0,-1.309741601765279,-0.6910326700589512,-0.8715408668792621
51,510.0,-1.3153174077958563,-0.6973276206250745,-0.8772238849950237
52,520.0,-1.320945377084176,-0.7036964188170951,-0.8829882338893765
53,530.0,-1.3266247151783388,-0.7101376349872885,-0.8888323366102449
54,540.0,-1.332354404618106,-0.7166498707275709,-0.8947546653704057
55,550.0,-1.3381339467490683,-0.7232317613258173,-0.900753708464962
