,temperature,C1--CaF2--fluorite a=6.1804,C1--CaF2--fluorite a=9.0970,C1--CaF2--fluorite a=13.0210
0,0.0,56.77496188835241,13.396259148338064,197.29875969424623
1,10.0,56.773659990340526,13.39580906487932,197.29733986428684
2,20.0,56.76501189212877,13.397035562844104,197.29113607014045
3,30.0,56.751095779457536,13.407700052150341,197.27743952032424
4,40.0,56.74043940439544,13.434152824485983,197.25398567482435
5,50.0,56.73909819369254,13.479226688471073,197.21874885561184
6,60.0,56.750124469259184,13.543827429028575,197.1717923588119
7,70.0,56.774782803054165,13.628069153454517,197.11147873242876
8,80.0,56.8132914234384,13.731541668457618,197.03889983307158
9,90.0,56.86540726903814,13.853402626994793,196.9541450258995
10,100.0,56.93068207490909,13.99246457167737,196.85753580541385
11,110.0,57.008351337536865,14.148240881084234,196.74975233865436
12,120.0,57.09757800012716,14.320243408057875,196.63049641620793
13,130.0,57.197492940952564,14.507795568758905,196.5012002231453
14,140.0,57.30716861492543,14.710950338558916,196.36175915264732
15,150.0,57.42566558705798,14.929059884733098,196.2133021720959
16,160.0,57.55210740458402,15.16233849570796,196.05593339268654
17,170.0,57.68557221904318,15.410961153201109,195.8899517671311
18,180.0,57.82531707407215,15.674870169817517,195.71642629080634
19,190.0,57.970531983917155,15.95402307861094,195.53440119823964
20,200.0,58.120499414452084,16.248853646817373,195.3463258087259
21,210.0,58.27453708523498,16.55919328623493,195.15108956102003
22,220.0,58.43201318479968,16.885278060267837,194.94946091576904
23,230.0,58.592339218171375,17.227197986523795,194.74164432238666
24,240.0,58.75498005610515,17.585022792612335,194.52784473426368
25,250.0,58.919411281273014,17.958862086047652,194.3083142602389
26,260.0,59.08516621825977,18.348702154552154,194.08364022572925
27,270.0,59.25181289568663,18.754573589624513,193.85365201504985
28,280.0,59.41892607075439,19.176501183713526,193.61893219602004
29,290.0,59.586130507994326,19.614408380064575,193.3793164210866
30,300.0,59.753066822592366,20.06827083324601,193.135470536476
31,310.0,59.91939326087776,20.53798984293674,192.88709627960145
32,320.0,60.084794175756,21.023479295881558,192.63499216795722
33,330.0,60.24897492143489,21.524601048453942,192.3785964026482
34,340.0,60.41165378398335,22.04127624913601,192.1183726347761
35,350.0,60.57255866241554,22.573348103732545,191.85445852793913
36,360.0,60.73145638087767,23.120681150825586,191.5871564517183
37,370.0,60.88809713386316,23.68309049586585,191.31588033650328
38,380.0,61.04226389564321,24.260425825163104,191.04220460836436
39,390.0,61.19374251874311,24.852504125050295,190.76446334142383
