calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
77074d2b-25f3-4edb-b123-df69e8d62971,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au8,mp-16480,mp-16480,7.688314452925216,7.688314452925215,44.039937766449725,90.0,90.0,120.00000000000001,1e-08,negative,142.947,102.118,118.053,4.399,0.000,0.000,102.118,142.947,118.053,-4.399,0.000,0.000,-198.391,-198.391,-340.738,0.000,0.000,0.000,-306.440,-314.267,-487.635,17.567,0.000,0.000,0.000,0.000,0.000,0.000,23.052,4.399,0.000,0.000,0.000,0.000,4.399,20.415
4650eebd-37f2-4fb7-9861-fa2f505e7c61,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au8,mp-16480,mp-16480,7.541670492704635,7.541670492704635,45.802199391663635,90.0,90.0,120.00000000000001,1e-08,negative,1241.034,1205.083,2042.650,3.587,-0.000,-0.000,119.009,168.752,127.435,-3.613,0.000,-0.000,1205.025,1205.025,2068.040,0.000,0.000,-0.000,3.613,-3.613,0.000,23.828,-0.000,-0.000,0.000,0.000,0.000,0.000,23.828,3.613,1082.870,1082.870,1921.167,0.000,3.587,17.974
77074d2b-25f3-4edb-b123-df69e8d62971,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au8,mp-16480,mp-16480,7.688314452925216,7.688314452925215,44.039937766449725,90.0,90.0,120.00000000000001,1e-08,positive,142.948,102.118,118.054,4.399,-0.000,-0.000,102.118,142.948,118.054,-4.399,-0.000,-0.000,346.087,346.087,219.767,-0.000,-0.000,0.000,4.399,-4.399,-0.000,23.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.052,4.399,-0.000,-0.000,0.000,-0.000,4.399,20.415
4650eebd-37f2-4fb7-9861-fa2f505e7c61,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au8,mp-16480,mp-16480,7.541670492704635,7.541670492704635,45.802199391663635,90.0,90.0,120.00000000000001,1e-08,positive,168.751,119.008,127.434,3.613,-0.000,-0.000,119.008,168.751,127.434,-3.613,0.000,0.000,127.434,127.434,167.379,0.000,-0.000,0.000,3.613,-3.613,-0.000,23.828,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.828,3.613,-1082.870,-1082.870,-1921.167,-0.000,3.587,17.974
efac1d93-f45e-4c2a-9173-d71628ca8e46,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au8,mp-16480,mp-16480,7.688314452925216,7.688314452925215,44.039937766449725,90.0,90.0,120.00000000000001,1e-07,negative,142.945,102.115,118.050,4.399,0.000,0.000,102.115,142.945,118.050,-4.399,0.000,0.000,83.686,83.686,135.591,0.000,0.000,0.000,4.399,-4.398,0.000,23.052,0.000,0.000,0.000,0.000,0.000,0.000,23.052,4.399,0.000,0.000,0.000,0.000,4.399,20.415
b0f6b5b2-af5e-4e6e-baf4-d4de38629caa,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au8,mp-16480,mp-16480,7.541670492704635,7.541670492704635,45.802199391663635,90.0,90.0,120.00000000000001,1e-07,negative,230.233,188.451,317.633,3.739,-0.000,0.000,230.504,266.476,313.610,-3.588,-0.000,0.000,127.438,127.438,167.384,-0.000,-0.000,0.000,3.614,-3.613,0.000,23.828,-0.000,-0.000,0.000,0.000,0.000,0.000,23.828,3.613,109.228,109.228,220.580,0.000,3.674,16.672
efac1d93-f45e-4c2a-9173-d71628ca8e46,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au8,mp-16480,mp-16480,7.688314452925216,7.688314452925215,44.039937766449725,90.0,90.0,120.00000000000001,1e-07,positive,142.951,102.122,118.058,4.399,0.000,-0.000,121.750,154.817,117.383,-4.471,-0.000,-0.000,141.999,141.999,194.941,-0.000,-0.000,-0.000,46.723,38.805,51.799,16.344,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.052,4.399,-0.000,-0.000,-0.000,-0.000,4.399,20.415
b0f6b5b2-af5e-4e6e-baf4-d4de38629caa,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au8,mp-16480,mp-16480,7.541670492704635,7.541670492704635,45.802199391663635,90.0,90.0,120.00000000000001,1e-07,positive,49.847,13.924,-70.647,3.586,-0.000,-0.000,119.005,168.748,127.431,-3.613,-0.000,0.000,127.431,127.431,167.376,0.000,-0.000,0.000,-105.557,-112.906,-220.584,18.613,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.828,3.613,-109.228,-109.228,-220.580,0.000,3.674,16.672
1b02f2bf-5081-40ce-b238-3069c41be6a4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au8,mp-16480,mp-16480,7.688314452925216,7.688314452925215,44.039937766449725,90.0,90.0,120.00000000000001,1e-06,negative,126.799,97.008,103.167,4.367,-0.000,0.000,102.083,142.917,118.015,-4.399,0.000,0.000,106.932,106.932,145.318,0.000,0.000,0.000,2.007,-6.937,-0.784,19.405,0.000,0.000,-3.247,-3.248,-5.446,0.000,17.231,3.840,-4.423,-4.422,-5.267,-0.000,3.957,15.841
7b202673-1c52-44b0-b4b9-54eca7d11a49,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au8,mp-16480,mp-16480,7.541670492704635,7.541670492704635,45.802199391663635,90.0,90.0,120.00000000000001,1e-06,negative,169.214,127.407,143.263,3.738,-0.000,-0.000,127.398,169.214,143.245,-3.738,0.000,0.000,132.572,132.572,162.495,-0.000,-0.000,-0.000,10.549,3.071,19.450,21.705,0.000,0.000,6.810,6.810,19.450,0.000,21.705,3.739,6.827,6.827,19.499,0.000,3.739,20.865
1b02f2bf-5081-40ce-b238-3069c41be6a4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au8,mp-16480,mp-16480,7.688314452925216,7.688314452925215,44.039937766449725,90.0,90.0,120.00000000000001,1e-06,positive,134.943,100.630,111.792,4.459,-0.000,-0.000,103.923,136.927,117.859,-3.938,-0.000,-0.000,113.595,113.595,151.934,-0.000,-0.000,-0.000,4.397,-4.403,-0.003,23.052,-0.000,-0.000,3.247,3.248,5.446,-0.000,17.231,3.840,4.423,4.422,5.267,0.000,3.957,15.841
7b202673-1c52-44b0-b4b9-54eca7d11a49,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au8,mp-16480,mp-16480,7.541670492704635,7.541670492704635,45.802199391663635,90.0,90.0,120.00000000000001,1e-06,positive,147.004,111.398,102.115,3.576,0.000,-0.000,118.977,168.719,127.400,-3.613,-0.000,0.000,117.032,117.032,135.692,-0.000,-0.000,0.000,-3.071,-10.549,-19.450,21.705,-0.000,0.000,-6.810,-6.810,-19.450,-0.000,21.705,3.739,-6.827,-6.827,-19.499,-0.000,3.739,20.865
