calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1f4749a8-6567-485f-b430-f79b20a8725f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.442814599177279,10.442814599177279,10.442814599177279,90.0,90.0,90.0,1e-08,negative,-13.761,21.261,21.261,0.000,-0.000,0.000,21.261,-13.761,21.261,-0.000,0.000,0.000,21.261,21.261,-13.761,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.459,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.459,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.459
d7626982-0018-4ee0-bc79-da6166d62ac3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,9.208070076759144,9.208070076759144,9.208070076759144,90.0,90.0,90.0,1e-08,negative,37.519,13.081,13.081,-0.000,0.000,-0.000,13.081,37.519,13.081,-0.000,-0.000,-0.000,13.081,13.081,37.519,0.000,0.000,-0.000,0.000,-0.000,0.000,8.723,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.723,0.000,0.000,0.000,0.000,-0.000,0.000,8.723
581f3c1d-94ac-402a-ac22-34e9f4047452,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.003119043746331,6.003119043746331,6.003119043746331,90.0,90.0,90.0,1e-08,negative,151.442,122.915,122.915,-0.000,-0.000,-0.000,122.915,151.442,122.915,0.000,-0.000,0.000,122.915,122.915,151.442,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.339,-0.000,0.000,0.000,0.000,0.000,0.000,11.339,-0.000,0.000,0.000,0.000,0.000,-0.000,11.339
d578a30f-4a89-48fb-a14d-6b73236d6a18,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.697646752585229,13.697646752585229,13.697646752585229,90.0,90.0,90.0,1e-08,negative,10.584,10.582,10.582,0.000,-0.000,-0.000,10.582,10.584,10.582,-0.000,0.000,-0.000,10.582,10.582,10.584,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
1f4749a8-6567-485f-b430-f79b20a8725f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.442814599177279,10.442814599177279,10.442814599177279,90.0,90.0,90.0,1e-08,positive,-13.761,21.261,21.261,-0.000,-0.000,0.000,21.261,-13.761,21.261,0.000,0.000,-0.000,21.261,21.261,-13.761,0.000,0.000,-0.000,0.000,0.000,-0.000,21.459,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.459,-0.000,0.000,0.000,0.000,-0.000,0.000,21.459
d7626982-0018-4ee0-bc79-da6166d62ac3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,9.208070076759144,9.208070076759144,9.208070076759144,90.0,90.0,90.0,1e-08,positive,37.519,13.081,13.081,0.000,-0.000,0.000,13.081,37.519,13.081,0.000,0.000,0.000,13.081,13.081,37.519,0.000,0.000,0.000,-0.000,0.000,-0.000,8.723,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.723,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.723
581f3c1d-94ac-402a-ac22-34e9f4047452,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,6.003119043746331,6.003119043746331,6.003119043746331,90.0,90.0,90.0,1e-08,positive,151.442,122.916,122.916,-0.000,0.000,-0.000,122.916,151.442,122.916,0.000,0.000,0.000,122.916,122.916,151.442,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.339,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.339,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.339
d578a30f-4a89-48fb-a14d-6b73236d6a18,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,13.697646752585229,13.697646752585229,13.697646752585229,90.0,90.0,90.0,1e-08,positive,10.584,10.582,10.582,-0.000,0.000,0.000,10.582,10.584,10.582,0.000,-0.000,0.000,10.582,10.582,10.584,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,0.000,0.001
7186fa34-216c-4adb-960b-c5ee56f02a60,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,10.442814599177279,10.442814599177279,10.442814599177279,90.0,90.0,90.0,1e-07,negative,-13.761,21.261,21.261,-0.000,-0.000,0.000,21.261,-13.761,21.261,-0.000,-0.000,0.000,21.261,21.261,-13.761,0.000,0.000,-0.000,-10013604.021,-10122311.170,-9920150.818,-1456226.358,57286.170,-44012.946,-10321362.214,-9800201.325,-10089891.309,26679.639,-1520987.017,29447.795,-10193014.935,-9877920.698,-9908465.043,-5266.807,-2034.858,-1548728.801
4248fc64-0345-45f4-817a-12db063a92ee,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,9.208070076759144,9.208070076759144,9.208070076759144,90.0,90.0,90.0,1e-07,negative,37.519,13.081,13.081,-0.000,0.000,-0.000,13.081,37.519,13.081,-0.000,-0.000,0.000,13.081,13.081,37.519,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.723,0.000,-0.000,0.000,0.000,0.000,0.000,8.723,-0.000,0.000,0.000,0.000,-0.000,0.000,8.723
