,temperature,mp-16480 a=7.5417
0,0.0,120.41812632540552
1,10.0,120.3878260464814
2,20.0,120.24234610319215
3,30.0,119.99877643076941
4,40.0,119.69474852822596
5,50.0,119.35359710960849
6,60.0,118.98732148877077
7,70.0,118.60256854685431
8,80.0,118.20357051273541
9,90.0,117.79328060031935
10,100.0,117.37383452236476
11,110.0,116.9468014304292
12,120.0,116.51333174452468
13,130.0,116.07427393901756
14,140.0,115.63025022426908
15,150.0,115.1817214009215
16,160.0,114.72902739456534
17,170.0,114.27241523248495
18,180.0,113.81206649066172
19,190.0,113.34810956825173
20,200.0,112.88064187463787
21,210.0,112.40972374473492
22,220.0,111.93539471636888
23,230.0,111.45768200401977
24,240.0,110.97659342699792
25,250.0,110.49213213530359
26,260.0,110.00428643876934
27,270.0,109.51304611184099
28,280.0,109.018388891354
29,290.0,108.52029029517693
30,300.0,108.01873029869918
31,310.0,107.5136718229207
32,320.0,107.0050887384668
33,330.0,106.49294673128047
34,340.0,105.9772162206067
35,350.0,105.45785688663416
36,360.0,104.93483684687068
37,370.0,104.40811820310574
38,380.0,103.87766952409862
39,390.0,103.34345289976282
40,400.0,102.80542819594821
41,410.0,102.2635609199555
42,420.0,101.7178182032286
43,430.0,101.16815666500099
44,440.0,100.61454389971203
45,450.0,100.0569409668561
46,460.0,99.49531329650688
47,470.0,98.92962399798033
48,480.0,98.3598359493556
49,490.0,97.78591241076136
50,500.0,97.20782101283994
51,510.0,96.62551896431194
52,520.0,96.03897748200585
53,530.0,95.44815365678411
54,540.0,94.85301935648238
55,550.0,94.25353432790594
56,560.0,93.64966896657062
57,570.0,93.0413812239028
58,580.0,92.42864155088803
59,590.0,91.81140935223554
60,600.0,91.18965367778992
61,610.0,90.5633441468083
62,620.0,89.93244067645665
63,630.0,89.2969104275145
64,640.0,88.65672028172563
65,650.0,88.01183990649093
66,660.0,87.36223863726477
67,670.0,86.70786419993176
68,680.0,86.04870827215767
69,690.0,85.38472371298067
70,700.0,84.71588359369728
71,710.0,84.04215239270343
72,720.0,83.3634986885488
73,730.0,82.6798930566654
74,740.0,81.99130961302059
75,750.0,81.29770401780863
76,760.0,80.59905478822564
77,770.0,79.89533488288394
78,780.0,79.186502478092
79,790.0,78.47253928757898
80,800.0,77.75340622079685
81,810.0,77.02909091713754
82,820.0,76.29954491814048
83,830.0,75.56477089886403
84,840.0,74.8246968976333
85,850.0,74.07933711498485
86,860.0,73.32865157939969
87,870.0,72.57261073861964
88,880.0,71.81119866924742
89,890.0,71.04440212857972
90,900.0,70.27216380360288
91,910.0,69.4945076989502
92,920.0,68.7113838860703
93,930.0,67.92276591224437
94,940.0,67.12867883803239
95,950.0,66.32905891530389
96,960.0,65.52392407301103
97,970.0,64.7132554720922
98,980.0,63.89698842534004
99,990.0,63.07521054365398
100,1000.0,
