,temperature,C1--CaF2--fluorite a=5.8480,C1--CaF2--fluorite a=10.1063
0,0.0,0.0,0.0
1,10.0,0.19305228164549107,0.8900866870632742
2,20.0,0.6553659045650295,2.783248032589153
3,30.0,1.2252933700998947,4.241779854050791
4,40.0,1.8592726099849373,5.203792221392807
5,50.0,2.5914328984254555,5.837568106250657
6,60.0,3.4364221287032177,6.529766495378483
7,70.0,4.378070698294391,6.619095566850693
8,80.0,5.385424711882153,7.59591534618672
9,90.0,6.426591541334324,7.9765816380273
10,100.0,7.4736100684546205,8.811236000870327
11,110.0,8.504053136277282,9.593299813273342
12,120.0,9.501974979518991,10.545190901176381
13,130.0,10.456252108272084,11.611032276781208
14,140.0,11.360562765648787,12.803271511124901
15,150.0,12.211810417398969,14.110768884089378
16,160.0,13.009699779692276,15.52863942205467
17,170.0,13.755227137249278,17.041877157989926
18,180.0,14.451630755617714,18.6509072487801
19,190.0,15.10170073899244,20.321802294569704
20,200.0,15.708793118542271,22.04697086290912
21,210.0,16.27709425262434,23.787929943288663
22,220.0,16.809332858213075,25.536367108238608
23,230.0,17.31044095731979,27.25864130739248
24,240.0,17.781742223333644,28.93054374949802
25,250.0,18.228710269247692,30.527753874228043
26,260.0,18.651296449676042,32.02292709128198
27,270.0,19.05467124690281,33.40120569085021
28,280.0,19.43900299545115,34.67638802710313
29,290.0,19.808178951167058,35.73069968554104
30,300.0,20.16219544390289,36.76227480058533
31,310.0,20.50402407722451,37.60290942771759
32,320.0,20.83593507823583,38.16471535834888
33,330.0,21.155811369219677,38.794759766486976
34,340.0,21.46876937676253,39.15961122217359
35,350.0,21.774815445008684,39.44614799174471
36,360.0,22.0718007833548,39.61438099548709
37,370.0,22.36557144011499,39.69209195017363
38,380.0,22.652514322420544,39.677167576992495
39,390.0,22.935690886858414,39.59329267808863
40,400.0,23.21496551294614,39.69651529462403
41,410.0,23.49126576433111,38.901894859478936
42,420.0,23.76270662312023,39.39671394419001
43,430.0,24.033017167931536,38.18329097216792
44,440.0,24.30022900434368,38.55840999378691
45,450.0,24.564760577564133,38.364423045130934
46,460.0,24.828312074577816,37.70788708519855
47,470.0,25.088352601390508,37.451919056454635
48,480.0,25.346999893470766,37.661549029173635
49,490.0,25.60292874894544,36.19211821834187
50,500.0,25.858057647974,36.15628573410041
51,510.0,26.11167709511638,36.91858465928123
52,520.0,26.359221214436598,35.53126806040325
53,530.0,26.60738196897249,34.53080043974192
54,540.0,26.853556610091548,36.466378187251415
55,550.0,27.096120552570152,34.364325394453765
56,560.0,27.331332423482078,34.59245788589223
57,570.0,27.571235729559884,33.82445008757517
58,580.0,27.801205480769827,33.48728966783009
59,590.0,28.030244042788514,34.31059947810241
60,600.0,28.254784171470604,34.74119241447118
61,610.0,28.471836393491827,31.51517624817853
62,620.0,28.687659323563054,34.75483887648621
63,630.0,28.89412626923489,30.47279138155442
64,640.0,29.10484586367038,33.79882637895646
65,650.0,29.289660387255722,34.12190017909209
66,660.0,29.484364570811774,30.75648284686669
67,670.0,29.674921458759513,32.02061477646419
68,680.0,29.84113525223392,31.71238156097792
69,690.0,30.012492015931777,32.60454976670436
70,700.0,30.17488937591521,30.404967398051447
71,710.0,30.321386274940068,29.84426965075836
72,720.0,30.463270426232878,32.8691431967081
73,730.0,30.606303422324697,31.19951835601216
74,740.0,30.71454520311489,30.848525340043928
75,750.0,30.847357169242432,31.211166280560157
76,760.0,30.938270064127956,30.370470349052937
77,770.0,31.02630424385913,30.850123473385526
78,780.0,31.120431767089283,32.48902767437224
79,790.0,31.19317857521578,28.52572426628796
80,800.0,31.249698803177353,31.19191867424699
81,810.0,31.306266564395848,28.970628587347058
82,820.0,31.337059985279716,30.24862258382241
83,830.0,31.384000299683816,29.598222508424712
84,840.0,31.387451621667307,29.60796287755596
85,850.0,31.393167516293325,30.55146315914157
86,860.0,31.411734692506947,29.617283139883064
87,870.0,31.3682269312405,27.099177339684406
88,880.0,31.373865377334674,35.033838639835764
89,890.0,31.345753154468305,27.55860252913623
90,900.0,31.249972006223594,23.376603313251813
91,910.0,31.27346821265265,36.37542055567651
92,920.0,31.18832391430464,27.15902372890637
93,930.0,31.135098265154316,29.57310594303391
94,940.0,31.021590338331862,28.812748120332305
95,950.0,30.816820267135256,29.892642135919335
96,960.0,31.123785888619455,30.38019184683576
97,970.0,30.866134382665127,26.439967121011833
98,980.0,28.767596494996923,35.697387499229826
99,990.0,46.22718164865906,23.874367862974214
100,1000.0,,
