,temperature,L2_1--AlCu2Mn--heusler a=13.0210
0,0.0,0.0
1,10.0,0.01271192726603157
2,20.0,0.10755119914132673
3,30.0,0.2993555300198612
4,40.0,0.5628350954860601
5,50.0,0.8403343296054808
6,60.0,1.0989721899248626
7,70.0,1.3317609285262304
8,80.0,1.5455176715169598
9,90.0,1.751772937054754
10,100.0,1.9614137386519772
11,110.0,2.1821626667079785
12,120.0,2.4180124211621057
13,130.0,2.66975402112814
14,140.0,2.935917078591441
15,150.0,3.213707180087136
16,160.0,3.499753896376573
17,170.0,3.7906270853973227
18,180.0,4.083149361092645
19,190.0,4.374555728884211
20,200.0,4.662550622440122
21,210.0,4.945302611745209
22,220.0,5.221405512967923
23,230.0,5.489824708092247
24,240.0,5.7498400433512575
25,250.0,6.000991562608978
26,260.0,6.243031049311501
27,270.0,6.4758803768670505
28,280.0,6.699596569558324
29,290.0,6.914342933482008
30,300.0,7.12036540753187
31,310.0,7.3179732620863085
32,320.0,7.507523345930518
33,330.0,7.689407194761546
34,340.0,7.864040435955829
35,350.0,8.031854037655089
36,360.0,8.19328704825542
37,370.0,8.348780552914903
38,380.0,8.498772637378792
39,390.0,8.643694198309957
40,400.0,8.78396547588445
41,410.0,8.9199932112019
42,420.0,9.052168350324973
43,430.0,9.180864230432057
44,440.0,9.306435193193998
45,450.0,9.429215577299086
46,460.0,9.549519046959357
47,470.0,9.667638216917318
48,480.0,9.783844537406225
49,490.0,9.898388405025907
50,500.0,10.011499467788363
51,510.0,10.123387094784318
52,520.0,10.234240983098097
53,530.0,10.344231876770472
54,540.0,10.453512374789979
55,550.0,10.562217807258236
56,560.0,10.670467161014217
57,570.0,10.77836403808518
58,580.0,10.885997632338649
59,590.0,10.993443711617985
60,600.0,11.100765594449411
61,610.0,11.20801511207389
62,620.0,11.315233548110074
63,630.0,11.422452549554986
64,640.0,11.52969500410521
65,650.0,11.636975879916916
66,660.0,11.74430302493206
67,670.0,11.851677923782255
68,680.0,11.959096411046893
69,690.0,12.06654934030768
70,700.0,12.17402320899594
71,710.0,12.281500739499885
72,720.0,12.388961417390853
73,730.0,12.49638198793378
74,740.0,12.603736912304898
75,750.0,12.710998785123712
76,760.0,12.818138715055055
77,770.0,12.925126670331473
78,780.0,13.031931791109415
79,790.0,13.138522670604539
80,800.0,13.244867606953862
81,810.0,13.35093482773411
82,820.0,13.456692689035119
83,830.0,13.562109850930335
84,840.0,13.667155431129892
85,850.0,13.771799138533062
86,860.0,13.876011388315645
87,870.0,13.979763400114612
88,880.0,14.083027280782236
89,890.0,14.185776093105032
90,900.0,14.287983911791432
91,910.0,14.389625867954528
92,920.0,14.490678183229434
93,930.0,14.591118194590159
94,940.0,14.690924370849258
95,950.0,14.790076321749615
96,960.0,14.888554800494486
97,970.0,14.98634170048195
98,980.0,15.083420046958526
99,990.0,15.179773984237736
100,1000.0,15.27538875907941
