,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.4330328483529073,5.4081259540377123e-20,3.8896269865839286,8.365654216050535
2,20.0,5.065215193456392,3.958766490885288e-09,4.853368523776863,9.241466033474296
3,30.0,8.095192941755238,1.1683582800754911e-05,7.110444702613593,11.154182660761863
4,40.0,11.211315183174147,0.0005355554693149365,9.760805310902462,13.550595600778921
5,50.0,13.94314909793066,0.004805206959527796,12.059867660022146,15.779375227504712
6,60.0,16.132897009138073,0.01941475592556201,13.842855092617437,17.598876103959253
7,70.0,17.825806752038158,0.05026841440846492,15.179898393691786,19.01307718869468
8,80.0,19.12351522549347,0.0993267723612457,16.180249941470663,20.09817579341399
9,90.0,20.1227415474565,0.16489500172478275,16.93625567951395,20.933242472925627
10,100.0,20.90000445772721,0.24349777682761609,17.515932958127102,21.58216488058432
11,110.0,21.512110772128132,0.3314677361431043,17.96736941656209,22.09265662465499
12,120.0,22.000356368795764,0.42574566864596425,18.324308481657084,22.499443353704276
13,130.0,22.394678814523665,0.5240871532038579,18.610572330944194,22.82768551006467
14,140.0,22.716905284649734,0.6249754837867071,18.84317799675456,23.095706223551304
15,150.0,22.983103577453715,0.7274432994358649,19.034452233071473,23.31697626402567
16,160.0,23.20523635045806,0.8309002525975815,19.193454680202457,23.501511958760563
17,170.0,23.392316085037535,0.9349992582951561,19.32693932124977,23.656850518272858
18,180.0,23.551213093573732,1.0395435916051523,19.440010299959514,23.788731494895206
19,190.0,23.687224715845,1.144426618804266,19.53657474530457,23.901576135415343
20,200.0,23.804480053210998,1.2495944829034675,19.61965958273591,23.998827737495414
21,210.0,23.90623079210182,1.3550237811585422,19.69163616495149,24.083195879883533
22,220.0,23.995062463178034,1.4607085675777962,19.754381641662775,24.156833611984617
23,230.0,24.07304958128179,1.5666529585640625,19.80939635425017,24.22146742549644
24,240.0,24.1418707912533,1.6728670195770539,19.85789027087068,24.2784936203096
25,250.0,24.202895211085703,1.7793645339212636,19.90084735474862,24.329050497961273
26,260.0,24.257247816159296,1.8861618310614572,19.939074016691738,24.374072984947095
27,270.0,24.305859417577764,1.9932771981777553,19.973235957924796,24.41433435403133
28,280.0,24.349505205579117,2.1007306012187876,20.003886452995292,24.450478377844643
29,290.0,24.388834725806216,2.208543558054594,20.031488256920206,24.483044320187858
30,300.0,24.424395379485354,2.3167390726323185,20.056430717560797,24.512486517251904
31,310.0,24.456650986359964,2.425341577029286,20.07904324926144,24.53918983708408
32,320.0,24.485996552955843,2.5343768506010322,20.099606021227288,24.56348197313949
33,330.0,24.512770101805415,2.6438718991133157,20.11835849653692,24.585643287131195
34,340.0,24.53726220758632,2.753854785682034,20.13550629969795,24.60591474080764
35,350.0,24.55972373165794,2.8643544115345225,20.15122677489513,24.624504326964427
36,360.0,24.580372131744582,2.9754002490713987,20.16567351150327,24.641592314036533
37,370.0,24.599396637582952,3.0870220329539895,20.178980049673587,24.657335546813083
38,380.0,24.616962518584874,3.199249417217786,20.19126293088783,24.67187099168323
39,390.0,24.633214620323436,3.312111607863772,20.202624222108316,24.685318673737104
40,400.0,24.64828030901606,3.4256369811167517,20.213153614522987,24.697784121624554
41,410.0,24.662271934175454,3.5398526976615075,20.222930176645228,24.709360411902622
42,420.0,24.675288897168073,3.654784322785007,20.232023825154226,24.72012988587886
43,430.0,24.687419395884486,3.77045546156361,20.240496564105687,24.730165597370053
44,440.0,24.69874190203075,3.886887417163288,20.24840353317763,24.739532538369406
45,450.0,24.70932641672206,4.004098879047595,20.255793897780464,24.748288680609893
46,460.0,24.719235541490534,4.1221056465203985,20.26271160765523,24.756485863870104
47,470.0,24.728525394995646,4.2409203916386815,20.269196045662344,24.764170556197634
48,480.0,24.737246400268138,4.360552464173501,20.275282584516674,24.77138450667519
49,490.0,24.745443962900637,4.481007740031946,20.281003066072838,24.778165307699513
50,500.0,24.753159057092898,4.602288513404684,20.28638621521033,24.784546880800928
51,510.0,24.76042873354026,4.724393431899617,20.29145799830162,24.79055989762594
52,520.0,24.76728656083313,4.8473174730714215,20.296241934571977,24.79623214577401
53,530.0,24.773763010107064,4.9710519600638845,20.30075936728264,24.80158884756579
54,540.0,24.779885791123018,5.095584613537506,20.305029700544743,24.80665293853492
55,550.0,24.785680146638597,5.220899636659062,20.309070606646987,24.811445311336172
56,560.0,24.791169110877725,5.346977829659391,20.312898208013376,24.81598502988937
57,570.0,24.796373737005112,5.473796730317843,20.31652723727132,24.82028951783087
58,580.0,24.801313297775806,5.601330776675882,20.319971178384865,24.824374724725207
59,590.0,24.806005462909408,5.729551488322199,20.323242391372418,24.828255272990816
60,600.0,24.810466456217924,5.858427662693093,20.326352222739573,24.83194458804081
61,610.0,24.814711195081156,5.987925582989984,20.32931110348149,24.835455013801447
62,620.0,24.818753414496967,6.118009234523564,20.33212863621107,24.838797915445078
63,630.0,24.8226057776294,6.248640526520085,20.334813672780037,24.84198377093651
64,640.0,24.826279974491435,6.379779516683027,20.337374383551452,24.845022252750766
65,650.0,24.829786810212024,6.511384636066106,20.339818319337283,24.84792230095937
66,660.0,24.833136284104857,6.643412912081702,20.342152466875735,24.85069218870062
67,670.0,24.83633766063527,6.775820187735742,20.34438329859954,24.853339580933746
68,680.0,24.83939953320423,6.908561335440694,20.346516817364346,24.85587158724783
69,690.0,24.84232988157434,7.041590464004444,20.348558596706166,24.85829480940427
70,700.0,24.84513612365067,7.174861117629434,20.35051381713373,24.860615384201594
71,710.0,24.84782516224052,7.308326465978253,20.35238729889382,24.862839022185074
72,720.0,24.850403427340062,7.441939484558873,20.354183531596654,24.864971042649366
73,730.0,24.852876914429896,7.575653124874531,20.35590670104045,24.86701640533853
74,740.0,24.855251219203442,7.7094204739451335,20.357560713530436,24.868979739190202
75,750.0,24.857531569104623,7.843194902959439,20.35914921796328,24.870865368440572
76,760.0,24.859722852000257,7.976930204947871,20.360675625897994,24.872677336354794
77,770.0,24.86182964228809,8.11058072148472,20.362143129831605,24.87441942683503
78,780.0,24.8638562246926,8.244101458523193,20.363554719849827,24.876095184113304
79,790.0,24.86580661597981,8.377448191559267,20.364913198823754,24.877707930724583
80,800.0,24.867684584801555,8.510577560385288,20.36622119629324,24.879260783927155
81,810.0,24.869493669846214,8.643447153759155,20.367481181162024,24.880756670725596
82,820.0,24.871237196459905,8.776015584360785,20.36869547332477,24.882198341621958
83,830.0,24.872918291884208,8.90824255444421,20.36986625432214,24.883588383228062
84,840.0,24.87453989923963,9.040088912625999,20.370995577119885,24.88492922983491
85,850.0,24.876104790375134,9.1715167022678,20.37208537509096,24.886223174045828
86,860.0,24.877615577675947,9.302489201925011,20.373137470273214,24.887472376548253
87,870.0,24.879074724946445,9.432970958344068,20.37415358097095,24.888678875114238
88,880.0,24.88048455742245,9.562927812486544,20.3751353287596,24.88984459289019
89,890.0,24.881847271016536,9.692326919060772,20.376084244941406,24.89097134604298
90,900.0,24.883164940846612,9.821136760033554,20.377001776506894,24.892060850817597
