,temperature,C1--CaF2--fluorite a=5.9923,C1--CaF2--fluorite a=11.1282,mp-1018179 a=3.1653,mp-30550 a=9.4356,mp-569558 a=7.1057
0,0.0,17.98480665451172,113.64392471526094,16.373249147848995,16.5631505455061,16.695190468727336
1,10.0,17.984698856062458,113.63989766531466,16.373573066956922,16.563297866018296,16.69538023709668
2,20.0,17.984440196767967,113.62158283110891,16.37531149833805,16.56447307372648,16.69678339702431
3,30.0,17.98449579425821,113.59305331954069,16.378579794982212,16.5672217586813,16.69974970395062
4,40.0,17.985032960249764,113.55884189072754,16.382909380765817,16.57133369914266,16.704012875374342
5,50.0,17.985993066567,113.5213937677537,16.387883818312975,16.57649274873512,16.709288285795363
6,60.0,17.987308397038735,113.48215578205621,16.39324244318824,16.582466003767422,16.715360489476648
7,70.0,17.988939748323524,113.4421889345435,16.398828036462415,16.589090859129286,16.72206818745639
8,80.0,17.990862636030826,113.40220639055367,16.40453917540447,16.59624830147713,16.729287769282145
9,90.0,17.99305637903911,113.36270061467894,16.410305358971694,16.603847567691783,16.736923192540726
10,100.0,17.995499944785234,113.32397137320929,16.416075350809937,16.611818005797772,16.744899333465266
11,110.0,17.998172456895755,113.28618671807754,16.42181110057731,16.620104062347107,16.753157286023427
12,120.0,18.001053354849688,113.24951277742825,16.427484218142855,16.62866179960086,16.76165052964538
13,130.0,18.004123731172392,113.21395315367448,16.433073540423926,16.637456215629918,16.770342099199077
14,140.0,18.0073665632871,113.17953532466021,16.438563399812157,16.64645929239551,16.779202415768108
15,150.0,18.010766845297223,113.1462020503472,16.44394233575319,16.655648447793876,16.788207529654176
16,160.0,18.01431153018271,113.1140076857826,16.44920211645272,16.665005330571997,16.79733787764834
17,170.0,18.017989530302668,113.08264309312095,16.454336938987876,16.674514865936942,16.806577309329565
18,180.0,18.021791305902138,113.05323938682385,16.459342930484315,16.68416469908011,16.815912377359016
19,190.0,18.025708830456413,113.02414321514686,16.46421766168025,16.693944479411513,16.825331643272737
20,200.0,18.02973537516187,112.99733551567614,16.468959824501308,16.703845518478076,16.834825513733186
21,210.0,18.033865369111776,112.96913351899808,16.473568969682155,16.713860503826393,16.844385493363113
22,220.0,18.038093900591388,112.94241004922316,16.478045381131764,16.723983217137633,16.85400440426773
23,230.0,18.042417274369672,112.91721298225241,16.48238973503694,16.734208234795002,16.863675833448223
24,240.0,18.046832119161724,112.89264880139363,16.486603252061983,16.744530984384305,16.873394062024925
25,250.0,18.051335968436987,112.86895531058542,16.490687389545936,16.754947354304683,16.88315394169295
26,260.0,18.055926609015348,112.846043832531,16.494643838980988,16.765453800541344,16.89295101019302
27,270.0,18.060602519004416,112.82391402503453,16.498474452738424,16.77604719047405,16.902780871753055
28,280.0,18.06536242491482,112.80251101429086,16.502181287302385,16.786724665951304,16.912639957493116
