,temperature,L2_1--AlCu2Mn--heusler a=13.0210
0,0.0,0.0
1,10.0,0.574148455467003
2,20.0,1.0577982548290534
3,30.0,1.4957431135821178
4,40.0,1.6919487045716912
5,50.0,1.8522658662034297
6,60.0,2.0978961503487428
7,70.0,2.6663748473678086
8,80.0,2.304365386570211
9,90.0,2.8404412542648685
10,100.0,2.9316097157533845
11,110.0,2.943509014086519
12,120.0,4.613736811985794
13,130.0,2.3639934837823366
14,140.0,4.207151077031196
15,150.0,4.359128933164184
16,160.0,4.8297807299952105
17,170.0,4.910837792831543
18,180.0,4.1106820769014245
19,190.0,5.767468156179351
20,200.0,6.364770510890929
21,210.0,5.33608177088075
22,220.0,5.442984736212896
23,230.0,7.237952678203322
24,240.0,6.3435387353938815
25,250.0,7.338474478694339
26,260.0,6.191639876564351
27,270.0,8.467458934236529
28,280.0,7.492288482164688
29,290.0,7.314438560669036
30,300.0,8.337482037836876
31,310.0,7.4836582568309264
32,320.0,8.19630494963356
33,330.0,9.508659676262917
34,340.0,7.691238442453038
35,350.0,9.080282301218412
36,360.0,10.439074465681305
37,370.0,9.347107801496106
38,380.0,8.371065892897619
39,390.0,8.572330015553671
40,400.0,11.71017000057998
41,410.0,6.9964954766166185
42,420.0,12.34923827991018
43,430.0,8.911391582041551
44,440.0,10.696276715719128
45,450.0,11.592997606137748
46,460.0,10.755602360402017
47,470.0,8.603816829357134
48,480.0,11.56384889592411
49,490.0,12.924958061157742
50,500.0,8.442694780168335
51,510.0,10.934223394522885
52,520.0,13.665899275295075
53,530.0,8.561641784988876
54,540.0,14.482314858273705
55,550.0,8.988874085313094
56,560.0,13.335156826512245
57,570.0,12.27068459158981
58,580.0,10.128764803133318
59,590.0,14.227639364388127
60,600.0,11.520965429436107
61,610.0,12.054896245691616
62,620.0,14.241939197867861
63,630.0,12.065938077701212
64,640.0,10.71599532932752
65,650.0,13.690691770925055
66,660.0,13.21916092647655
67,670.0,13.763657714094085
68,680.0,12.393666379977775
69,690.0,13.712550104258797
70,700.0,12.067744910950033
71,710.0,13.705915654054031
72,720.0,16.1791093581615
73,730.0,10.53510740457965
74,740.0,16.715316486771115
75,750.0,8.89795912904617
76,760.0,18.115446893771015
77,770.0,13.045255716063945
78,780.0,14.528641458433508
79,790.0,16.083438531879494
80,800.0,10.934202869276458
81,810.0,16.326907665556572
82,820.0,14.661065517340921
83,830.0,14.464412062921054
84,840.0,17.319298688852633
85,850.0,8.873892893035368
86,860.0,19.311973377540447
87,870.0,15.759695271317689
88,880.0,11.752512544028244
89,890.0,20.904247112967642
90,900.0,13.616484434583386
91,910.0,13.728171132713333
92,920.0,14.708228700465954
93,930.0,20.21262066721499
94,940.0,9.91906758013644
95,950.0,20.478920912758316
96,960.0,10.345661213046307
97,970.0,23.37849439929248
98,980.0,9.25577854821857
99,990.0,20.79256421307075
100,1000.0,
