key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7e3ad991-46b5-46ca-a34a-527cc439cbf8,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-8.835558612758332,-8.835558612758332,8.303618714956059,8.303618714956059,8.303618714956059,90.0,90.0,90.0
5348be28-00fe-473e-ba2b-0221d9502bf5,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-8.835558612730832,-8.835558612730832,8.303618714850996,8.303618714850996,8.303618714850996,90.0,90.0,90.0
86f1a51f-57e8-4c13-a196-2ef453ecd8ce,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.8996723728181655,-4.8996723728181655,13.0209672034927,13.0209672034927,13.0209672034927,90.0,90.0,90.0
0ad0431f-56be-452c-a28d-7ef94937c1cc,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-4.899672372817499,-4.899672372817499,13.020967203455525,13.020967203455525,13.020967203455525,90.0,90.0,90.0
c500e4c8-a0ed-4641-865e-d713afbd433c,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.899672372810999,-4.899672372810999,13.020967203073534,13.020967203073534,13.020967203073534,90.0,90.0,90.0
3d984470-dce9-4482-bdf2-30b1bbe23c49,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.8340347893713322,-3.8340347893713322,6.18039405379957,6.18039405379957,6.18039405379957,90.0,90.0,90.0
25d8c9dc-71df-4840-9c24-45881360e2d9,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.8340347893460827,-3.8340347893460827,6.180394054982943,6.180394054982943,6.180394054982943,90.0,90.0,90.0
c270a234-89a2-4c63-8fd7-87903a7d9ba5,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.8340347893283333,-3.8340347893283333,6.180394050216816,6.180394050216816,6.180394050216816,90.0,90.0,90.0
f72efa15-420f-423b-b665-b375b8891998,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.8135168561769,-0.8135168561769,9.096988141957917,9.096988141957917,9.096988141957917,90.0,90.0,90.0
d1379e56-aea1-4812-adc9-d3f0e488c1ae,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.8135168561769,-0.8135168561769,9.096988141957917,9.096988141957917,9.096988141957917,90.0,90.0,90.0
cc6ea193-26d3-4020-9e55-4c6930ac7911,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.8135168561757499,-0.8135168561757499,9.096988141899537,9.096988141899537,9.096988141899537,90.0,90.0,90.0
16bf5502-859d-4d6f-bf7e-85b61c11774e,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-0.7346082459170665,-0.7346082459170665,7.4661307570989,7.4661307570989,9.185471349402532,90.0,90.0,90.0
48b0b9b3-7a0f-497c-b3c7-d2a9dc24f4ab,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.6853718608550915,-0.6853718608550915,10.347219573404608,10.347219573404608,10.347219573404608,90.0,90.0,90.0
2038039a-01d4-4cbe-8ef9-fcd61d932785,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.6853718608540081,-0.6853718608540081,10.347219559762015,10.347219559762015,10.347219559762015,90.0,90.0,90.0
b645580f-59ce-452b-9c28-230d7e9e36ab,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.10088497620884165,-0.10088497620884165,13.689604445381468,13.689604445381468,13.689604445381468,90.0,90.0,90.0
fc69ea8b-32fb-467f-a0e7-65dac8073aea,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.10088497620883333,-0.10088497620883333,13.689604445381464,13.689604445381464,13.689604445381464,90.0,90.0,90.0
bc184c6f-28e5-4242-93c4-21690ba56cee,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.10088497620858332,-0.10088497620858332,13.689604445363615,13.689604445363615,13.689604445363615,90.0,90.0,90.0
