,temperature,A15--Cr3Si a=10.5611,D0_3--BiF3 a=9.1728,D0_3--BiF3 a=13.0209,L1_2--AuCu3 a=6.3918
0,0.0,0.0,0.0,0.0,0.0
1,10.0,,0.36589926429728653,-0.06330610209116325,0.046209715572256595
2,20.0,0.043927531207905594,1.7645306654340578,-0.21241242563197724,0.6007863780747643
3,30.0,-0.023204966053979002,4.174985369471742,-0.47072149388608064,2.4429648770975305
4,40.0,-0.1497791680436677,6.954376695810901,-0.7154302330397633,5.2101309403568505
5,50.0,-0.29321753250387766,9.562641796858635,-0.8538428259612244,8.17041975745247
6,60.0,-0.42876635565203597,11.760238506959517,-0.8609968323397599,10.902035344082261
7,70.0,-0.5466463090990463,13.513143256366105,-0.7507329389152838,13.256389244011006
8,80.0,-0.6439982341664644,14.878103997837439,-0.550327948313926,15.22417153989994
9,90.0,-0.7208348538536345,15.936412948655219,-0.28687934148695077,16.849989254297764
10,100.0,-0.7784673188470156,16.76504247949058,0.01649121779423003,18.191479444818544
11,110.0,-0.8188160735071286,17.427272209379225,0.3445272543551251,19.302933111414077
12,120.0,-0.844013206100235,17.971552636787973,0.684406560961431,20.23020719840997
13,130.0,-0.8561720346375967,18.42959126271236,1.027024329046427,21.01019575564046
14,140.0,-0.8572484806450078,18.96721699153447,1.3659703409151704,21.671996898350677
15,150.0,-0.8489763229609537,19.24641514839691,1.6977835489562165,22.238349918773945
16,160.0,-0.8328536564016156,19.35848082914871,2.02071577704716,22.726989023259783
17,170.0,-0.8101537866802577,19.87083147963171,2.333796466241771,23.15176746423448
18,180.0,-0.7819273905390163,20.179093095615325,2.6332524448574035,23.523629443011483
19,190.0,-0.7490519818876589,20.480276587096718,2.9189057167083567,23.851212112646103
20,200.0,-0.7122522874867155,20.77703995985725,3.201295909915996,24.141304044949692
21,210.0,-0.6721248056519871,21.064507430502577,3.47024456275339,24.399638556830467
22,220.0,-0.6291583239630427,21.34722261709535,3.72401986283926,24.630580193104336
23,230.0,-0.5837567285348999,21.62537926168761,3.9692375358771486,24.83758999281923
24,240.0,-0.5362529019810566,21.89822411038175,4.207293208402904,25.024065149623844
25,250.0,-0.48692203114687,22.16490158805526,4.435506179424213,25.192435188500585
26,260.0,-0.4359927020359986,22.424773846394064,4.65390743577345,25.345221175149444
27,270.0,-0.3836555217339264,22.677756165234747,4.870524571808563,25.471759876672735
28,280.0,-0.3300694633090361,22.924114313916032,5.073807456479282,25.60520508300634
29,290.0,-0.27536846892986555,23.16211333149545,5.2757192365518675,25.72970817837643
30,300.0,-0.21966518416479264,23.39203643032667,5.470342072591736,25.811003926663023
31,310.0,-0.16305500267463416,23.613977983735914,5.651459553878142,25.91645777523225
32,320.0,-0.10561861606749207,23.82754798098582,5.8406740531730135,26.008159269991193
33,330.0,-0.047422490022142015,24.032178500896936,6.0264939832769135,26.069572576844717
34,340.0,0.011472834379251555,24.22787334378014,6.194280047615972,26.140298539278273
35,350.0,0.0710187468748277,24.414975193820883,6.355717564738784,26.201869049956034
36,360.0,0.1311791207611329,24.593177720475968,6.524088975115108,26.25628890874199
37,370.0,0.19191817766660588,24.762294436014727,6.686191961694961,26.304179629553392
38,380.0,0.25320741787532086,24.923030365694267,6.8521205515981665,26.346600959993005
39,390.0,0.315026468767782,25.075301174073942,7.01029690784895,26.38378831804091
40,400.0,0.377358363484133,25.21889182705446,7.155248894141073,26.41594453894282
41,410.0,0.4401905967825652,25.35463208920491,7.307719366060541,26.443278629057886
42,420.0,0.5035146014240355,25.482330124473744,7.452520509120869,26.46617205320893
43,430.0,0.5673250073056357,25.60225367480211,7.596982752779122,26.484710935338747
44,440.0,0.6316196694469667,25.714868232853103,7.754927261093903,26.499554633210277
45,450.0,0.6963989081509936,25.820216233300307,7.9040217308873535,26.510484621831772
46,460.0,0.7616651066382973,25.91848393204035,8.03551372227404,26.51767928663934
47,470.0,0.8274223590924693,26.01009542650346,8.165070452826408,26.52165891529898
48,480.0,0.8936765137272242,26.095872159068293,8.299431038778831,26.522442572604696
49,490.0,0.9604341847320098,26.17537848919465,8.438126611442122,26.520248006650686
50,500.0,1.027702898213308,26.248536159477652,8.565723774623384,26.51525411195764
51,510.0,1.095490975112457,26.316707316266665,8.699755067494129,26.50759673807029
52,520.0,1.1638064635220293,26.37941371467651,8.847921047675516,26.497505945159485
53,530.0,1.2326597832169657,26.436968548941152,8.963343720446916,26.48511382368193
54,540.0,1.3020457463064843,26.490072245447777,9.076291046066839,26.470553909364426
55,550.0,1.3719893070323752,26.53871398072782,9.221258125787994,26.45365247892078
56,560.0,1.4424999718775633,26.583243269028653,9.35793690716671,26.435311409945864
57,570.0,1.5135825026674097,26.6233987527745,9.480445640317482,26.415586090390423
58,580.0,1.5852265516213477,26.65968309261809,9.591479653444097,26.39388879466204
59,590.0,1.6574296384434228,26.692656728803648,9.699806759343359,26.370751168449317
60,600.0,1.730222297209034,26.7222682081408,9.824246358249981,26.345886376753676
