,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
0,0.0,4.339847769385295,113.91564919424724,1.5340871441974189,3.065704088637354
1,10.0,4.334625718903909,113.91471622155528,1.7676272402916802,3.1054442102269095
2,20.0,4.321104908053369,113.91068838392562,2.3261617087551305,3.1594691369421333
3,30.0,4.318008379106059,113.89975406872246,3.0794267334151004,3.2000664726826193
4,40.0,4.334788436234343,113.87860584287968,3.9491813287336743,3.232628321066843
5,50.0,4.377238670048115,113.84178642176708,4.8793619566251865,3.264701612675144
6,60.0,4.447812447299011,113.7912556508243,5.842438293412263,3.301268514178293
7,70.0,4.546564069400101,113.72539438913437,6.809484285412453,3.345484571719783
8,80.0,4.67197679692498,113.6439072341162,7.770673975850928,3.3990548527582964
9,90.0,4.821814136236261,113.5480396503158,8.720332132409562,3.4631133565408345
10,100.0,4.993403411336534,113.43669033803384,9.655511482485508,3.538190751543701
11,110.0,5.1841678755872636,113.31194684426978,10.576161945860534,3.624512875573948
12,120.0,5.391583971067873,113.17298888587686,11.48323234492173,3.72215481227519
13,130.0,5.613373783386839,113.02030339110998,12.377956770138146,3.8310395738230802
14,140.0,5.847375494393311,112.85570175179902,13.261401288729154,3.9510055518063645
15,150.0,6.0917389917565545,112.67850498181066,14.136048176882447,4.081852152225879
16,160.0,6.344829818704923,112.49017751278019,15.003731173423972,4.223429557967946
17,170.0,6.6051735816827595,112.29048261163446,15.865135775303093,4.3753126159572755
18,180.0,6.87166914203103,112.08096386380805,16.72189590837701,4.537093805579309
19,190.0,7.142343775102395,111.86121063591483,17.57528963312508,4.708842397805397
20,200.0,7.412810700468757,111.63160859984757,18.42633088478312,4.8903205838097605
21,210.0,7.697325957050408,111.39369743613058,19.275237128198516,5.080477333655705
22,220.0,7.978645866878517,111.14698596274505,20.123959895957817,5.280313055016321
23,230.0,8.262059956096545,110.89285941687312,20.972673994715556,5.4880401579759415
24,240.0,8.546918186370338,110.63024901830107,21.821974631238405,5.704761860644193
25,250.0,8.832833012277321,110.35894503013783,22.67241935930978,5.929905359090615
26,260.0,9.119470059793175,110.08282074184065,23.52535872564665,6.162620237143998
27,270.0,9.406545921904659,109.79846640705912,24.378373809041026,6.402068964944483
28,280.0,9.693677616022475,109.50872078663491,25.23531973820921,6.650463381301714
29,290.0,9.980727631899196,109.21160525427578,26.093255694662304,6.905627573099957
30,300.0,10.267484240921718,108.90887340024216,26.955418142979475,7.166902253764586
31,310.0,10.553774848170494,108.60045985722171,27.81989053687617,7.436486443308525
32,320.0,10.839459810541449,108.28569573343322,28.687472629002276,7.711860911066871
33,330.0,11.12446364439641,107.96696652890752,29.556961592115815,7.993220855758178
34,340.0,11.408611564890506,107.64205523027572,30.430769619105032,8.282293136708084
35,350.0,11.691857731370645,107.31204064472959,31.307993698416034,8.576098310389495
