,temperature,L2_1--AlCu2Mn--heusler a=13.0210
0,0.0,138.1914359986197
1,10.0,138.19182221342564
2,20.0,138.19242078374296
3,30.0,138.19426933679398
4,40.0,138.1963207273328
5,50.0,138.1983866810817
6,60.0,138.20140981578567
7,70.0,138.20501243778975
8,80.0,138.20773373078612
9,90.0,138.21181806947268
10,100.0,138.21557944330485
11,110.0,138.21965063800246
12,120.0,138.22473515342153
13,130.0,138.22763034431304
14,140.0,138.23321619818256
15,150.0,138.23854484629763
16,160.0,138.24373030564354
17,170.0,138.248957091475
18,180.0,138.25385917469794
19,190.0,138.26048346727902
20,200.0,138.2663094430505
21,210.0,138.27152891387277
22,220.0,138.2776627079703
23,230.0,138.28448658349296
24,240.0,138.29057783865076
25,250.0,138.29759769657906
26,260.0,138.30394059003075
27,270.0,138.31140876328158
28,280.0,138.3178394080727
29,290.0,138.32446441045974
30,300.0,138.3316528690744
31,310.0,138.33890977253327
32,320.0,138.34633606340435
33,330.0,138.35439858606722
34,340.0,138.36179990194103
35,350.0,138.36985376500422
36,360.0,138.37808676732323
37,370.0,138.3852732287367
38,380.0,138.3924552048311
39,390.0,138.40055665341418
40,400.0,138.40954965456393
41,410.0,138.417058167984
42,420.0,138.4267071087573
43,430.0,138.43501863546874
44,440.0,138.44417294328315
45,450.0,138.45311640686626
46,460.0,138.46128321312517
47,470.0,138.46993620943906
48,480.0,138.47905758127698
49,490.0,138.4883059338793
50,500.0,138.4964276894657
51,510.0,138.50606987539527
52,520.0,138.51620996389715
53,530.0,138.52509838905993
54,540.0,138.53548508312116
55,550.0,138.54424619239055
56,560.0,138.55495360077907
57,570.0,138.56471089875404
58,580.0,138.57431127264414
59,590.0,138.5853166606986
60,600.0,138.59477949881307
61,610.0,138.6052910580233
62,620.0,138.6158983869625
63,630.0,138.62539397898126
64,640.0,138.63590933869767
65,650.0,138.64672440490205
66,660.0,138.65765077120065
67,670.0,138.66848221471858
68,680.0,138.678904742409
69,690.0,138.6899502159979
70,700.0,138.70166013626636
71,710.0,138.7126154043096
72,720.0,138.72442273138765
73,730.0,138.7350593005981
74,740.0,138.74687460954078
75,750.0,138.7586590121928
76,760.0,138.7714220273899
77,770.0,138.78270931569062
78,780.0,138.7948848615567
79,790.0,138.8069365876736
80,800.0,138.81771550915326
81,810.0,138.83054431990445
82,820.0,138.84357804199135
83,830.0,138.85594638412172
84,840.0,138.86772848356273
85,850.0,138.8801190864722
86,860.0,138.89371504446973
87,870.0,138.90634068630268
88,880.0,138.9186913331824
89,890.0,138.93240389531056
90,900.0,138.94482038572406
91,910.0,138.9565734571298
92,920.0,138.97006580619745
93,930.0,138.98465473051277
94,940.0,138.99696530471786
95,950.0,139.01082640321394
96,960.0,139.02457470397272
97,970.0,139.0397328483938
98,980.0,139.05180609029915
99,990.0,139.06741470448023
100,1000.0,
