calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4faef339-076b-464f-b5fa-24ca66dad6d8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.89360617823669,11.89360617823669,11.89360617823669,90.0,90.0,90.0,1e-08,negative,17.199,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.199,0.000,-0.000,0.000,-0.000,0.000,0.000,17.199,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
73ee55e2-e62e-4d03-9d53-de23ad35eea5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.549292747164694,10.549292747164694,10.549292747164694,90.0,90.0,90.0,1e-08,negative,81.501,27.127,27.127,-0.000,-0.000,-0.000,27.127,81.501,27.127,0.000,-0.000,0.000,27.127,27.127,81.501,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.508,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.508,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.508
391705c2-b1d4-456f-a0e7-6124e15db5ff,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,5.201337200966221,5.201337200966221,5.201337200966221,90.0,90.0,90.0,1e-08,negative,437.391,426.758,426.758,0.000,0.000,0.000,426.758,437.391,426.758,-0.000,-0.000,0.000,426.758,426.758,437.391,0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.245,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-29.245,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-29.245
8c3abc63-2006-412f-a275-92fa47e59678,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,7.666248809542133,7.666248809542133,7.666248809542133,90.0,90.0,90.0,1e-08,negative,56.259,20.436,20.436,0.000,0.000,-0.000,20.436,56.259,20.436,0.000,0.000,-0.000,20.436,20.436,56.259,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.454,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.454,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.454
7014eff8-b0d6-45cb-abd9-5dce8313cdf7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.080055071670538,10.080055071670538,10.080055071670538,90.0,90.0,90.0,1e-08,negative,155.053,527.450,527.450,0.000,0.000,0.000,527.450,155.053,527.450,0.000,0.000,0.000,527.450,527.450,155.053,0.000,0.000,0.000,0.000,0.000,0.000,-46.334,0.000,0.000,0.000,0.000,0.000,0.000,-46.334,0.000,0.000,0.000,0.000,0.000,0.000,-46.334
7ce9e358-bf5a-4772-beda-ac7ee60e8970,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,6.325341874229143,6.325341874229143,6.325341874229143,90.0,90.0,90.0,1e-08,negative,5657.468,2056.389,2056.389,0.000,0.000,0.000,2056.389,5657.468,2056.389,-0.000,0.000,0.000,2056.389,2056.389,5657.468,0.000,0.000,0.000,-0.000,0.000,0.000,1927.796,0.000,0.000,0.000,-0.000,0.000,0.000,1927.796,0.000,0.000,0.000,-0.000,-0.000,-0.000,1927.796
4faef339-076b-464f-b5fa-24ca66dad6d8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,11.89360617823669,11.89360617823669,11.89360617823669,90.0,90.0,90.0,1e-08,positive,17.199,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.199,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.199,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
73ee55e2-e62e-4d03-9d53-de23ad35eea5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,10.549292747164694,10.549292747164694,10.549292747164694,90.0,90.0,90.0,1e-08,positive,81.501,27.127,27.127,-0.000,0.000,0.000,27.127,81.501,27.127,-0.000,0.000,0.000,27.127,27.127,81.501,0.000,0.000,0.000,0.000,0.000,0.000,0.508,0.000,0.000,0.000,0.000,0.000,0.000,0.508,0.000,0.000,0.000,0.000,0.000,0.000,0.508
391705c2-b1d4-456f-a0e7-6124e15db5ff,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,5.201337200966221,5.201337200966221,5.201337200966221,90.0,90.0,90.0,1e-08,positive,425.504,432.703,432.703,-0.000,-0.000,-0.000,432.703,425.504,432.703,-0.000,0.000,-0.000,432.703,432.703,425.504,0.000,0.000,-0.000,0.000,0.000,0.000,-29.245,-0.000,-0.000,0.000,0.000,0.000,-0.000,-29.245,-0.000,0.000,0.000,0.000,0.000,-0.000,-29.245
8c3abc63-2006-412f-a275-92fa47e59678,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AuSi3,A15--Cr3Si,A15--Cr3Si,7.666248809542133,7.666248809542133,7.666248809542133,90.0,90.0,90.0,1e-08,positive,54.610,21.260,21.260,-0.000,0.000,0.000,21.260,54.610,21.260,-0.000,-0.000,0.000,21.260,21.260,54.610,-0.000,0.000,0.000,0.000,0.000,0.000,10.454,0.000,-0.000,0.000,0.000,0.000,-0.000,10.454,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.454
