,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.938270824746906e-06,1.045098395770407e-06,-2.9114323379601777e-07,-3.443072232005369e-06,-1.1757148025664569e-05,2.6308985143250982e-05,-4.196428573039952e-06,-0.00024674165102624753,2.8571637443894007e-06,2.1330873460247465e-06
2,20.0,7.2652167480040875e-06,6.133733996168486e-06,-3.6969505953954026e-06,-1.6339430321999555e-05,-3.763563371233945e-05,6.263954813007142e-05,-1.0237678623768103e-05,-0.0006315484748932018,1.003174057476391e-05,5.050243772819804e-06
3,30.0,1.474720891899431e-05,1.2327577392011987e-05,-9.392917832278192e-06,-3.919319875582474e-05,-7.164663035553174e-05,8.98731239606575e-05,-1.617333139912331e-05,-0.0010267810709271427,1.8180559209875934e-05,7.5671946716120414e-06
4,40.0,2.1844711968922677e-05,1.709291341053304e-05,-1.5772540581067303e-05,-6.492462204070133e-05,-0.00010314015838950497,0.00010744978897870808,-2.208480631562713e-05,-0.0012870130322153695,2.4095700786078153e-05,9.358405339609675e-06
5,50.0,2.8016860499335873e-05,2.024873347965037e-05,-2.2127783887239394e-05,-8.796279697692773e-05,-0.00012866292632439526,0.00011882764781335941,-2.7947481308091766e-05,-0.001373730144908167,2.820297387732293e-05,1.0683785893217209e-05
6,60.0,3.353067970250683e-05,2.2469925101215783e-05,-2.822566572824904e-05,-0.00010621139925710075,-0.00014919651664015756,0.00012635870838812466,-3.3307958036303085e-05,-0.0013497599390074673,3.144942709882737e-05,1.17094832809465e-05
7,70.0,3.8599293718443496e-05,2.431706718576525e-05,-3.387574213765964e-05,-0.00011932523717981733,-0.00016598222831842242,0.00013148121671273253,-3.7930425137518354e-05,-0.0012837540086790865,3.439790095424478e-05,1.248778332625572e-05
8,80.0,4.3305828904076596e-05,2.595915997349502e-05,-3.894440098454224e-05,-0.00012773603336517774,-0.00017940236981084148,0.00013503131816762381,-4.179204658168503e-05,-0.0011869964606614025,3.726154991068955e-05,1.3032173078303425e-05
9,90.0,4.7671735011795376e-05,2.7529704427324723e-05,-4.3358079202335615e-05,-0.0001322198441934638,-0.00019003652254436383,0.00013748369777394665,-4.497113542308046e-05,-0.0010786290858901904,4.007468467644334e-05,1.3353647593042722e-05
10,100.0,5.170363560758823e-05,2.9034543529210884e-05,-4.7101946448679664e-05,-0.00013365278296556538,-0.00019839808840366118,0.00013909136052060245,-4.758101699593384e-05,-0.0009778532453222724,4.280997028852859e-05,1.3469362917393414e-05
11,110.0,5.5412499091211336e-05,3.046237235315437e-05,-5.020098164452737e-05,-0.0001328656854660983,-0.0002044053278098442,0.00014007072005281734,-4.97424841059518e-05,-0.0008827087506549069,4.542346586990829e-05,1.340246607609486e-05
12,120.0,5.8816411084668795e-05,3.183455912284984e-05,-5.2702241482001114e-05,-0.00013056689407926192,-0.00020846084101008638,0.00014049193492552512,-5.15302693822009e-05,-0.0007944977010616983,4.788382415569806e-05,1.3178230108032218e-05
13,130.0,6.193984555646132e-05,3.314933601553463e-05,-5.466660647977688e-05,-0.00012731933324042539,-0.00021102692667743377,0.00014042792941197562,-5.299969361109564e-05,-0.0007170727470017678,5.0175661152933596e-05,1.282138968627436e-05
14,140.0,6.480994178847235e-05,3.43831630267159e-05,-5.6155467899331185e-05,-0.0001235456281821716,-0.00021238702880439208,0.00013994552351537714,-5.386750718611103e-05,-0.0006484201154656317,5.229904558991234e-05,1.235552377527352e-05
15,150.0,6.745336913681972e-05,3.552265982404522e-05,-5.722561401563973e-05,-0.00011954637925086992,-0.00021257080932842216,0.00013914729405554792,-5.5278994098447645e-05,-0.0005883139594880884,5.4256175118870655e-05,1.1802260658235439e-05
16,160.0,6.989692910946464e-05,3.657783486457471e-05,-5.793308810630006e-05,-0.00011552511458767465,-0.00021175064266393942,0.00013809946067468132,-5.6591681067812784e-05,-0.0005356296547689443,5.605581452296202e-05,1.1180382217896921e-05
17,170.0,7.216530923575031e-05,3.75566329137228e-05,-5.832755966213397e-05,-0.00011161270863051972,-0.00021033607370429336,0.00013684115968338092,-6.043957385172623e-05,-0.0004890851807700464,5.7713203901171414e-05,1.0505151634409675e-05
18,180.0,7.428037336555106e-05,3.845088483521667e-05,-5.8452604655773613e-05,-0.00010788786306287566,-0.0002083654135451429,0.00013533579366387964,-5.7862856656288525e-05,-0.0004485752751403376,5.9240302163775e-05,9.790710360006663e-06
19,190.0,7.626171646960658e-05,3.9268190214777297e-05,-5.8349026836109926e-05,-0.0001043914779841435,-0.00020594466604997893,0.00013359502699388998,-5.4687036678215986e-05,-0.00041370952258305794,6.0648908411468585e-05,9.047988693519838e-06
20,200.0,7.812644786971865e-05,4.0002384915698254e-05,-5.804759862571037e-05,-0.00010114296634673542,-0.0002031962113225616,0.00013163956369524553,-5.8216285568460256e-05,-0.0003825918810796499,6.195323042517644e-05,8.28581801807084e-06
21,210.0,7.988971383111976e-05,4.065205680488526e-05,-5.7578730175251686e-05,-9.813322509421705e-05,-0.00020019179271848009,0.0001296017762684132,-5.881795374081478e-05,-0.00035480221532361856,6.316505121391462e-05,7.512479863464218e-06
22,220.0,8.156463588288173e-05,4.125842671302319e-05,-5.6970980086340514e-05,-9.535427384919058e-05,-0.00019699634954101845,0.00012764844667564754,-5.9174052534035396e-05,-0.0003304421590564821,6.429427988319559e-05,6.7345823537929996e-06
