calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d288b448-4919-4e6a-b01d-b28e39f82473,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si,mp-1228120,mp-1228120,2.924204084587937,2.924204084587937,32.599539451671276,90.0,90.0,120.00000000000001,1e-08,negative,103.950,82.653,99.385,-11.110,-0.000,-0.000,97.934,119.377,103.549,11.159,0.000,-0.000,99.468,99.468,148.627,0.000,0.000,-0.000,-11.159,11.159,-0.000,32.164,0.000,0.000,0.436,0.436,-0.056,-0.000,32.141,-11.125,-0.000,-0.000,-0.000,0.000,-11.159,10.721
dc04c9fb-d75c-40ab-9bfe-128febfe9a9c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si,mp-1228120,mp-1228120,2.897831412138954,2.897831412138954,33.002938996080346,90.0,90.0,120.00000000000001,1e-08,negative,105.722,65.677,73.372,-8.287,0.000,-0.000,65.677,105.722,73.372,8.287,0.000,-0.000,814.529,814.529,-277.737,0.000,0.000,-0.000,527.711,544.262,-452.987,33.059,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.086,-8.287,-0.000,-0.000,0.000,0.000,-8.287,20.023
d288b448-4919-4e6a-b01d-b28e39f82473,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si,mp-1228120,mp-1228120,2.924204084587937,2.924204084587937,32.599539451671276,90.0,90.0,120.00000000000001,1e-08,positive,119.376,97.933,103.548,-11.159,-0.000,0.000,83.481,104.795,100.048,11.116,-0.000,0.000,97.518,97.518,148.652,0.000,-0.000,0.000,-11.561,10.689,0.056,32.141,-0.000,-0.000,-0.436,-0.436,0.056,0.000,32.141,-11.125,0.000,0.000,0.000,0.000,-11.159,10.721
dc04c9fb-d75c-40ab-9bfe-128febfe9a9c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si,mp-1228120,mp-1228120,2.897831412138954,2.897831412138954,33.002938996080346,90.0,90.0,120.00000000000001,1e-08,positive,105.722,65.676,73.372,-8.287,-0.000,0.000,-681.586,-641.601,477.035,8.248,-0.000,0.000,-462.082,-462.082,579.897,-0.000,-0.000,0.000,-8.287,8.287,-0.000,33.086,-0.000,0.000,0.000,0.000,-0.000,0.000,33.086,-8.287,0.000,0.000,-0.000,0.000,-8.287,20.023
42046f79-50dd-4543-b725-806a800bf97f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si,mp-1228120,mp-1228120,2.924204084587937,2.924204084587937,32.599539451671276,90.0,90.0,120.00000000000001,1e-07,negative,119.383,97.940,103.553,-11.159,0.000,0.000,83.066,104.372,99.712,11.113,0.000,-0.000,97.932,97.932,148.454,-0.000,-0.000,-0.000,-11.159,11.159,-0.000,32.164,0.000,-0.000,-0.012,-0.012,-0.020,-0.000,31.974,-10.871,0.000,0.000,-0.000,-0.000,-11.159,10.721
4d21ec1c-e4fa-46d4-8750-5b1661ce84a0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si,mp-1228120,mp-1228120,2.897831412138954,2.897831412138954,33.002938996080346,90.0,90.0,120.00000000000001,1e-07,negative,156.795,116.767,28.161,-8.276,0.000,-0.000,116.767,156.795,28.161,8.276,0.000,0.000,127.505,127.505,81.610,0.000,0.000,-0.000,45.323,61.874,-45.299,33.059,-0.000,-0.000,74.142,74.142,-40.444,-0.000,32.995,-8.248,0.000,0.000,-0.000,0.000,-8.287,20.023
42046f79-50dd-4543-b725-806a800bf97f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si,mp-1228120,mp-1228120,2.924204084587937,2.924204084587937,32.599539451671276,90.0,90.0,120.00000000000001,1e-07,positive,101.644,80.463,97.863,-11.072,-0.000,0.000,97.927,119.370,103.543,11.159,-0.000,-0.000,98.016,98.016,148.467,-0.000,-0.000,0.000,-11.222,10.665,0.036,32.021,-0.000,0.000,0.012,0.012,0.020,0.000,31.974,-10.871,-0.000,-0.000,0.000,0.000,-11.159,10.721
4d21ec1c-e4fa-46d4-8750-5b1661ce84a0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si,mp-1228120,mp-1228120,2.897831412138954,2.897831412138954,33.002938996080346,90.0,90.0,120.00000000000001,1e-07,positive,105.721,65.676,73.372,-8.287,-0.000,0.000,65.676,105.721,73.372,8.287,-0.000,0.000,73.980,73.980,127.420,-0.000,-0.000,0.000,-61.874,-45.323,45.299,33.059,-0.000,0.000,-74.142,-74.142,40.444,0.000,32.995,-8.248,-0.000,-0.000,0.000,-0.000,-8.287,20.023
2a9fe9ad-8926-4286-8ebf-f0ad663dfcdc,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si,mp-1228120,mp-1228120,2.924204084587937,2.924204084587937,32.599539451671276,90.0,90.0,120.00000000000001,1e-06,negative,101.537,80.963,97.952,-10.872,-0.000,-0.000,80.549,101.731,97.905,11.073,0.000,-0.000,98.179,98.179,148.505,0.000,0.000,-0.000,-11.159,11.158,-0.000,32.164,0.000,-0.000,-0.039,-0.039,0.000,-0.000,31.974,-10.872,0.000,0.000,-0.000,-0.000,-11.159,10.721
4f0f600d-a589-449e-b8e6-25dc34c37b43,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si,mp-1228120,mp-1228120,2.897831412138954,2.897831412138954,33.002938996080346,90.0,90.0,120.00000000000001,1e-06,negative,108.683,68.655,68.824,-8.276,0.000,-0.000,65.682,105.727,73.372,8.287,-0.000,-0.000,80.597,80.597,122.667,0.000,0.000,-0.000,-2.912,13.639,-4.533,33.059,0.000,-0.000,7.496,7.496,-4.027,-0.000,32.993,-8.247,5.361,5.361,-4.531,0.000,-8.276,20.014
2a9fe9ad-8926-4286-8ebf-f0ad663dfcdc,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si,mp-1228120,mp-1228120,2.924204084587937,2.924204084587937,32.599539451671276,90.0,90.0,120.00000000000001,1e-06,positive,119.309,97.866,103.497,-11.159,-0.000,0.000,97.866,119.309,103.497,11.159,-0.000,0.000,103.507,103.507,150.695,0.000,-0.000,0.000,-11.159,11.159,0.000,32.163,-0.000,0.000,0.039,0.039,-0.000,0.000,31.974,-10.872,-0.000,-0.000,0.000,0.000,-11.159,10.721
4f0f600d-a589-449e-b8e6-25dc34c37b43,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si,mp-1228120,mp-1228120,2.897831412138954,2.897831412138954,33.002938996080346,90.0,90.0,120.00000000000001,1e-06,positive,105.716,65.671,73.371,-8.287,-0.000,-0.000,57.594,97.621,78.073,8.275,-0.000,0.000,73.982,73.982,127.424,-0.000,-0.000,-0.000,-13.638,2.913,4.532,33.059,-0.000,0.000,-7.496,-7.496,4.027,0.000,32.993,-8.247,-5.361,-5.361,4.531,-0.000,-8.276,20.014
