,temperature,C1--CaF2--fluorite a=5.9923,C1--CaF2--fluorite a=11.1282,mp-1018179 a=3.1653,mp-30550 a=9.4356,mp-569558 a=7.1057
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.0188042254207177e-06,-9.830123315418583e-06,6.297802198156417e-06,3.99234570033505e-06,4.770566091788598e-06
2,20.0,-5.645485820741978e-07,-2.0614193451081827e-05,1.5287428351512573e-05,1.1844302699941198e-05,1.3084756357086163e-05
3,30.0,1.6479847102168376e-06,-2.7616539281181856e-05,2.31945703561387e-05,2.0705419158730114e-05,2.1645469178263576e-05
4,40.0,4.162550916930097e-06,-3.15517271019516e-05,2.8395516066537582e-05,2.79729749642895e-05,2.85517675181097e-05
5,50.0,6.325580079305286e-06,-3.3776060232407335e-05,3.152653062769562e-05,3.3578588648107996e-05,3.395600670781509e-05
6,60.0,8.191002487639665e-06,-3.489748351375502e-05,3.3380272961154495e-05,3.798623917366187e-05,3.8228016886242344e-05
7,70.0,9.87895629708723e-06,-3.52379446541972e-05,3.4443718145925175e-05,4.1540244208508516e-05,4.164341291212158e-05
8,80.0,1.1440893076860347e-05,-3.5047078180649154e-05,3.498215459318453e-05,4.445796512090922e-05,4.4398199400968547e-05
9,90.0,1.2886384215999524e-05,-3.4506507396252955e-05,3.514917959512715e-05,4.6885832507096106e-05,4.663809471886769e-05
10,100.0,1.4214881143462026e-05,-3.375891952701472e-05,3.50441300973006e-05,4.8930510344044044e-05,4.847474194799925e-05
11,110.0,1.5427705445519867e-05,-3.286305150615374e-05,3.473693389555273e-05,5.067294927847492e-05,4.9994147055752235e-05
12,120.0,1.653035008374115e-05,-3.189133561440826e-05,3.427925937123991e-05,5.217543507689029e-05,5.126229408391845e-05
13,130.0,1.753267343547823e-05,-3.090495951194833e-05,3.371001061379705e-05,5.3486219780197035e-05,5.2330137390474704e-05
14,140.0,1.8445545886692413e-05,-2.9930809988278943e-05,3.305883569298917e-05,5.464294792186601e-05,5.3236828582237974e-05
15,150.0,1.9280042197156734e-05,-2.8957065146763917e-05,3.2348436960384796e-05,5.5674920837277146e-05,5.4012502073846254e-05
16,160.0,2.004707477536228e-05,-2.8095086774227372e-05,3.159607122915612e-05,5.6604896814691494e-05,5.4680627993544805e-05
17,170.0,2.0756410438710667e-05,-2.6868977102307164e-05,3.081501876737232e-05,5.745105228593872e-05,5.525961464017898e-05
18,180.0,2.141657292195694e-05,-2.5872711959149336e-05,3.0015544162693072e-05,5.822770820417997e-05,5.576365267108487e-05
19,190.0,2.2035386609349733e-05,-2.47309422382794e-05,2.9205438772156397e-05,5.894598314448101e-05,5.620434941539765e-05
20,200.0,2.261968488622437e-05,-2.4341147469428575e-05,2.839070621810449e-05,5.961508801326747e-05,5.65905778911522e-05
21,210.0,2.3174525423243974e-05,-2.4309944115732e-05,2.7576163511314285e-05,6.02425114621009e-05,5.692962364848379e-05
22,220.0,2.3705124568665137e-05,-2.2985403234726528e-05,2.6765205310346725e-05,6.083398525465603e-05,5.7227765053350274e-05
23,230.0,2.4215764543789027e-05,-2.2034394276693796e-05,2.5960649723100166e-05,6.139450088815886e-05,5.748941674607037e-05
24,240.0,2.4709860457577677e-05,-2.1373256885789587e-05,2.516483954315461e-05,6.192803945664678e-05,5.7718406187654975e-05
25,250.0,2.5190628188200145e-05,-2.0645610094639925e-05,2.437917452762956e-05,6.243772574929323e-05,5.7918527058498675e-05
26,260.0,2.5660689612026597e-05,-1.9956962610819492e-05,2.360482368853983e-05,6.292652862365016e-05,5.809207061649834e-05
27,270.0,2.6122649810661095e-05,-1.9292371930335177e-05,2.284286448116047e-05,6.33965354545418e-05,5.82417397749016e-05
28,280.0,2.6578478765630668e-05,-1.864906633161065e-05,2.209394925421341e-05,6.384963293983804e-05,5.8369058721551055e-05
29,290.0,2.702981966002343e-05,-1.8035073182994945e-05,2.135848594013348e-05,6.4287602159543e-05,5.8475198824007956e-05
30,300.0,2.7478553335259574e-05,-1.743445918684549e-05,2.063686187454204e-05,6.471142506560148e-05,5.856244361810711e-05
31,310.0,2.7926492849231566e-05,-1.683334781377655e-05,1.9929280581746132e-05,6.512245364371358e-05,5.863180948434856e-05
32,320.0,2.8373729608544944e-05,-1.625226781919754e-05,1.9235890391492512e-05,6.552166632436264e-05,5.8683931430534007e-05
33,330.0,2.882242347115504e-05,-1.5693884105547226e-05,1.855657364421006e-05,6.590976593956272e-05,5.871984763012511e-05
34,340.0,2.927384337516501e-05,-1.5151861898022696e-05,1.7891455159318064e-05,6.628756018910097e-05,5.874015012660398e-05
35,350.0,2.9728433007767595e-05,-1.4615736090973312e-05,1.724044838245993e-05,6.665540978210821e-05,5.874592835201322e-05
36,360.0,3.0187437538432552e-05,-1.4093281003098071e-05,1.6603414442916997e-05,6.701369806790145e-05,5.873755607865465e-05
37,370.0,3.0651382096408884e-05,-1.3581049325000357e-05,1.5980155516908965e-05,6.73630853762848e-05,5.871531594848253e-05
38,380.0,3.1121667413171335e-05,-1.3083688988886533e-05,1.5370595621368338e-05,6.770402421620661e-05,5.86802105238381e-05
39,390.0,3.159863081814156e-05,-1.2598057558371994e-05,1.4774447465264157e-05,6.803632496222461e-05,5.8631979243308554e-05
40,400.0,3.2083191031769346e-05,-1.212510706532173e-05,1.4191788068152754e-05,6.836055846358679e-05,5.8571405475493905e-05
41,410.0,3.257643048240947e-05,-1.166012934141455e-05,1.362214556017489e-05,6.867676639721435e-05,5.8498985964448176e-05
42,420.0,3.307873862290803e-05,-1.1215200437122905e-05,1.3064803752709712e-05,6.898498957021478e-05,5.8415136135457144e-05
43,430.0,3.359060794297363e-05,-1.0777209694460557e-05,1.252058853216497e-05,6.928569045242807e-05,5.8319274304286765e-05
44,440.0,3.4112831607063866e-05,-1.0341083562720672e-05,1.1988697524197408e-05,6.95787490442992e-05,5.821270847421037e-05
45,450.0,3.464678283635131e-05,-9.921727767454131e-06,1.1468825511805648e-05,6.986414161382712e-05,5.8095789638313286e-05
46,460.0,3.519252867501317e-05,-9.512834895008517e-06,1.0961027801494819e-05,7.014174976901271e-05,5.7966907501551655e-05
47,470.0,3.575098371566799e-05,-9.114752397459196e-06,1.04646489068046e-05,7.041175134389178e-05,5.782786251365634e-05
48,480.0,3.632282436947815e-05,-8.72490194434327e-06,9.979898505441321e-06,7.067366507386627e-05,5.767944769037621e-05
49,490.0,3.6908723757753355e-05,-8.348246894524975e-06,9.50617060794777e-06,7.092883215408857e-05,5.752051061259559e-05
50,500.0,3.751001125210698e-05,-7.981998180567072e-06,9.043552028293592e-06,7.117654342066079e-05,5.7351925030376076e-05
51,510.0,3.81266764838139e-05,-7.622275846714425e-06,8.591830990640114e-06,7.141591449909175e-05,5.7174019016093264e-05
52,520.0,3.8759741105090266e-05,-7.273493124763471e-06,8.150209584792316e-06,7.164791173845938e-05,5.6986363354763323e-05
53,530.0,3.941041462617246e-05,-6.93659481371278e-06,7.718989502928367e-06,7.187168442777122e-05,5.6790037594988175e-05
54,540.0,4.007878461705689e-05,-6.6073619492894095e-06,7.297969407424107e-06,7.208755595275631e-05,5.658424067365814e-05
55,550.0,4.076678862604528e-05,-6.28778187300708e-06,6.886576100171974e-06,7.229554033759346e-05,5.637002702489516e-05
56,560.0,4.14747637874177e-05,-5.977318847888827e-06,6.48516242988325e-06,7.24952793591019e-05,5.6147093180221124e-05
57,570.0,4.220329789983994e-05,-5.675251170807352e-06,6.092902913340446e-06,7.268670596477693e-05,5.591567307080434e-05
58,580.0,4.2954377434869724e-05,-5.382601894257478e-06,5.709736114728789e-06,7.286970461345865e-05,5.567569244649869e-05
59,590.0,4.372856776475586e-05,-5.0987490626881764e-06,5.336008431549898e-06,7.304455694312962e-05,5.542779678694157e-05
60,600.0,4.4526458302506805e-05,-4.823047826709178e-06,4.9709259053992595e-06,7.321090109248066e-05,5.51734534872799e-05
61,610.0,4.534953626816795e-05,-4.555676135312341e-06,4.614438780778373e-06,7.33680020513564e-05,5.490962351232735e-05
62,620.0,4.6199705657580664e-05,-4.296048304607073e-06,4.265875611289253e-06,7.351621054524264e-05,5.463913426939998e-05
63,630.0,4.707764242327763e-05,-4.0449612350543155e-06,3.925697263932378e-06,7.365580948896475e-05,5.43616704542994e-05
64,640.0,4.7984431523158664e-05,-3.8015998597299672e-06,3.5943168725672387e-06,7.378626273919763e-05,5.407650677340824e-05
65,650.0,4.89220548527553e-05,-3.5656241766025926e-06,3.2703889164490546e-06,7.390727351777598e-05,5.3785206554757654e-05
66,660.0,4.9891573124800264e-05,-3.337100250147184e-06,2.953665723458433e-06,7.401882092757528e-05,5.348626880990532e-05
67,670.0,5.089484423330641e-05,-3.115479394192637e-06,2.6447673951284035e-06,7.412098581874448e-05,5.31816257468187e-05
68,680.0,5.193412382749888e-05,-2.901686520821148e-06,2.343343214977648e-06,7.421355672662224e-05,5.287152513800168e-05
69,690.0,5.300995054119602e-05,-2.6947195100592136e-06,2.0490465368227625e-06,7.42960601003288e-05,5.255431489481601e-05
70,700.0,5.4125108261579613e-05,-2.493339613211072e-06,1.7617281690970416e-06,7.436859774818295e-05,5.223060106371282e-05
71,710.0,5.528131634609326e-05,-2.299000181474867e-06,1.4813681255031952e-06,7.443119058469996e-05,5.190092366232272e-05
72,720.0,5.648066751314764e-05,-2.1115218674586593e-06,1.2075704842972084e-06,7.448342020614786e-05,5.156737979640759e-05
