,temperature,A15--Cr3Si a=10.5611,D0_3--BiF3 a=9.1728,D0_3--BiF3 a=13.0209,L1_2--AuCu3 a=6.3918
0,0.0,127.73803961585182,50.07188926728567,138.17441680119828,64.94506200467501
1,10.0,127.73803860823782,50.07257611047834,138.17572838345183,64.94476726148423
2,20.0,127.73803278717995,50.076976891824074,138.17413773781115,64.94257294871014
3,30.0,127.73801849178282,50.08773690409232,138.1762784634519,64.9356021459542
4,40.0,127.73799444265535,50.1051065954856,138.17633951593282,64.92171766702569
5,50.0,127.7379603888679,50.12730521276341,138.17719337831514,64.90055458708287
6,60.0,127.73791656506057,50.15191011920402,138.17711721517435,64.87278500261438
7,70.0,127.7378635726978,50.176722809937345,138.17783857213445,64.83941916661196
8,80.0,127.73780220396327,50.200017385373506,138.17860469798924,64.80147333295196
9,90.0,127.7377341247465,50.22058664016574,138.1802890621831,64.75984728429745
10,100.0,127.7376577864776,50.23765965887503,138.18138555975264,64.71529674253041
11,110.0,127.73757584480393,50.250822550183585,138.182310346276,64.66844601321358
12,120.0,127.7374881080446,50.25988143143264,138.18373822339848,64.6198036790065
13,130.0,127.7373960870663,50.264889901314405,138.18517167610773,64.56978685204001
14,140.0,127.7372991900138,50.26669467692136,138.18701287339707,64.51874194526208
15,150.0,127.73719867523381,50.243498688579635,138.18846288473117,64.46695029447768
16,160.0,127.73709331994965,50.25725723368238,138.19036954939662,64.41464978634208
17,170.0,127.73698496638957,50.24776698886199,138.19214945716726,64.3620354471322
18,180.0,127.73687356409307,50.23532976176049,138.194781885239,64.30927744292485
19,190.0,127.73675933420331,50.22041422476117,138.19625965169567,64.25650823582069
20,200.0,127.73664233792788,50.20288643135329,138.19796020926728,64.20385000367966
21,210.0,127.73652296286106,50.18325752319769,138.20131873337007,64.15140414873923
22,220.0,127.73640133105191,50.16172077637007,138.20378270799537,64.09923844511536
23,230.0,127.73627760966164,50.13848680829494,138.2065556420305,64.04743740879971
24,240.0,127.73615194823086,50.113720125508365,138.20885977283697,63.99605986498742
25,250.0,127.73602449016823,50.08763444505078,138.21204591883867,63.945136070224265
26,260.0,127.73589534355987,50.06038298461637,138.21441843324035,63.894714028808245
27,270.0,127.73576463731469,50.03215573899835,138.21735308260318,63.844777882121434
28,280.0,127.73563247858691,50.003059084934584,138.22062951414028,63.79622898878219
29,290.0,127.73549894646136,49.97323320758845,138.22317387700778,63.74682868290491
30,300.0,127.73536415015656,49.94280806195864,138.22704727174485,63.698727283595275
31,310.0,127.73522814763072,49.91187741189728,138.22986783032505,63.651884253627124
32,320.0,127.73509105007534,49.88053919618051,138.23278029122568,63.6042418252163
33,330.0,127.73495291259707,49.848874439501415,138.2367417264104,63.55820794256779
34,340.0,127.73481370358964,49.81697586729249,138.2408568383783,63.51267507813713
35,350.0,127.73467370474926,49.784904763840416,138.24405156839862,63.46778433612743
36,360.0,127.73453287913782,49.75272889863616,138.24721797126008,63.42352641645965
37,370.0,127.73439119053806,49.72050495233676,138.25089995805754,63.3799503236829
38,380.0,127.73424877516328,49.68829442448436,138.2541803446596,63.337032785687086
