,temperature,A15--Cr3Si a=8.9481,D0_3--BiF3 a=12.7145,L1_2--AuCu3 a=7.7843
0,0.0,0.0,0.0,0.0
1,10.0,1.0368267418346957,1.9044521361567512,1.0806519106963157
2,20.0,3.7824886724959472,4.205966774755535,2.4482054314484367
3,30.0,6.825332262432086,6.378129080476999,3.862726824282737
4,40.0,9.391862051756547,8.230649344503306,5.196270450036727
5,50.0,11.471151234997496,9.731157952590987,6.360803913685672
6,60.0,13.166146581904993,10.968968063898114,7.528964109152821
7,70.0,14.568878730390821,12.039586091759416,8.517553535132873
8,80.0,15.702151929342236,13.016562919489887,9.537674376550132
9,90.0,16.63205827382712,13.947698080682363,10.571785819570573
10,100.0,17.39756785950266,14.862285593580296,11.635029492904325
11,110.0,18.02962587546998,15.777468987224909,12.740361596340382
12,120.0,18.559179480779452,16.718265314788905,13.942351499073432
13,130.0,19.009319943479323,17.608388348881824,14.894226913276695
14,140.0,19.394638555737487,18.57400022556748,16.384377467720117
15,150.0,19.73367067510285,19.520836840369398,17.41281503475102
16,160.0,20.03209317726258,20.46977908886708,18.68012595777023
17,170.0,20.304839890222592,21.415711584325322,19.93255211217023
18,180.0,20.549433748147194,22.35215567303491,21.15462866162266
19,190.0,20.778164676190116,23.27649841164668,22.286865871979764
20,200.0,20.994293212754886,24.182880266013402,23.68073575049304
21,210.0,21.19445095215445,25.067676183546624,24.73924743196086
22,220.0,21.39295207189466,25.926609071007807,25.879128077906433
23,230.0,21.576059787410976,26.72808226772147,26.98571628612081
24,240.0,21.75905823754438,27.588799076768264,28.050053147734232
25,250.0,21.93393523768642,28.316284319022508,29.073877991432
26,260.0,22.10832743289715,29.044067347228054,30.167070666609114
27,270.0,22.274943377985874,29.73492535864076,30.82715096294007
28,280.0,22.442943709661105,30.385583670583262,31.860312933637147
29,290.0,22.60478795244891,31.000358457702884,32.68691374388457
30,300.0,22.77776578548648,31.574169660698058,33.46170467078595
31,310.0,22.910485188838486,32.10871310279164,34.19562926138409
32,320.0,23.141721981570154,32.605843717777695,34.839022405920716
33,330.0,23.194669153461124,33.08308205484537,35.49145952242434
34,340.0,23.391479297019245,33.46058198356634,36.05651330657591
35,350.0,23.542538234128205,33.875837154458814,36.47396694552454
36,360.0,23.68901958525823,34.22625765066424,37.20300831188739
37,370.0,23.838606756685362,34.545874545564715,37.49193630876075
38,380.0,23.988755082638548,34.83033703817672,37.88595487510438
39,390.0,24.10349256732335,35.087238078201125,38.24073203158852
40,400.0,24.280628367776057,35.3133209180037,38.551931954802484
41,410.0,24.38550925909159,35.51479505305139,38.83333428371456
42,420.0,24.549950091170295,35.6864626134892,39.07253752939969
43,430.0,24.65498883944309,35.836716057610296,39.35818006718683
44,440.0,24.787181970648362,35.964969683950876,39.350780422464496
45,450.0,24.904506228660146,36.0680059465578,39.6256850432595
46,460.0,25.05564315798141,36.169127627026185,39.746572432962594
47,470.0,25.14416486588748,36.20737771641889,39.84344445156974
48,480.0,25.292455535006823,36.28620033684211,39.91561670226654
