calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a3a34d50-4ab5-48b8-97cf-6ce795f43490,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,5.21885047764055,5.21885047764055,5.21885047764055,90.0,90.0,90.0,1e-08,negative,211.107,110.943,110.943,-0.000,-0.000,-0.000,110.943,211.107,110.943,-0.000,-0.000,-0.000,110.943,110.943,211.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.099,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.099
aaddc090-cb0a-4566-8920-28357023f77b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,10.722589482913895,10.722589482913895,10.722589482913895,90.0,90.0,90.0,1e-08,negative,185.843,241.111,241.111,0.000,0.000,0.000,241.111,185.843,241.111,0.000,0.000,0.000,241.111,241.111,185.843,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.555,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.555,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.555
bd8b376e-101f-4bf4-841d-6b9b17ea3262,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,11.09161354390499,11.09161354390499,11.09161354390499,90.0,90.0,90.0,1e-08,negative,24.260,0.000,0.000,-0.000,-0.000,0.000,0.000,24.260,0.000,0.000,-0.000,0.000,0.000,0.000,24.260,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
6168ab3b-1edc-494c-af4f-88fe0e9c8821,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,8.94812752580125,8.94812752580125,8.94812752580125,90.0,90.0,90.0,1e-08,negative,79.196,29.098,29.098,-0.000,-0.000,0.000,29.098,79.196,29.098,-0.000,0.000,0.000,29.098,29.098,79.196,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.893,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.893,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.893
a3a34d50-4ab5-48b8-97cf-6ce795f43490,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,5.21885047764055,5.21885047764055,5.21885047764055,90.0,90.0,90.0,1e-08,positive,210.984,111.002,111.002,-0.000,0.000,-0.000,111.002,210.984,111.002,-0.000,0.000,-0.000,111.002,111.002,210.984,0.000,0.000,-0.000,-0.000,0.000,0.000,-7.099,0.000,0.000,-0.000,0.000,0.000,0.000,-7.099,0.000,-0.000,0.000,0.000,0.000,0.000,-7.099
aaddc090-cb0a-4566-8920-28357023f77b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,10.722589482913895,10.722589482913895,10.722589482913895,90.0,90.0,90.0,1e-08,positive,185.843,241.111,241.111,-0.000,0.000,0.000,241.111,185.843,241.111,-0.000,-0.000,-0.000,241.111,241.111,185.843,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.555,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.555,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.555
bd8b376e-101f-4bf4-841d-6b9b17ea3262,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,11.09161354390499,11.09161354390499,11.09161354390499,90.0,90.0,90.0,1e-08,positive,24.260,0.000,0.000,0.000,0.000,0.000,0.000,24.260,0.000,0.000,-0.000,-0.000,0.000,0.000,24.260,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
6168ab3b-1edc-494c-af4f-88fe0e9c8821,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,8.94812752580125,8.94812752580125,8.94812752580125,90.0,90.0,90.0,1e-08,positive,79.196,29.098,29.098,0.000,0.000,-0.000,29.098,79.196,29.098,0.000,0.000,-0.000,29.098,29.098,79.196,0.000,0.000,-0.000,0.000,0.000,0.000,26.893,-0.000,-0.000,0.000,0.000,0.000,0.000,26.893,-0.000,0.000,0.000,0.000,0.000,0.000,26.893
0368fef1-0a92-4dfc-82f8-b2b7379fdd75,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,5.21885047764055,5.21885047764055,5.21885047764055,90.0,90.0,90.0,1e-07,negative,210.990,111.008,111.008,-0.000,-0.000,0.000,111.008,210.990,111.008,0.000,-0.000,-0.000,111.008,111.008,210.990,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.787,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-14.787,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-14.787
3d7c0aed-ccb4-425e-8c2f-df3dc5632c07,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,10.722589482913895,10.722589482913895,10.722589482913895,90.0,90.0,90.0,1e-07,negative,185.843,241.111,241.111,0.000,-0.000,0.000,241.111,185.843,241.111,0.000,0.000,0.000,241.111,241.111,185.843,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.555,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.555,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.555
ee1d8f1e-5b8b-44cc-8f52-5ac9bb864d0c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,11.09161354390499,11.09161354390499,11.09161354390499,90.0,90.0,90.0,1e-07,negative,24.260,0.000,0.000,-0.000,-0.000,0.000,0.000,24.260,0.000,-0.000,-0.000,0.000,0.000,0.000,24.260,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
c1a7b8fb-62b0-403f-98dc-fedaec6d82d2,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,8.94812752580125,8.94812752580125,8.94812752580125,90.0,90.0,90.0,1e-07,negative,80.239,28.576,28.576,-0.000,0.000,0.000,28.576,80.239,28.576,-0.000,-0.000,0.000,28.576,28.576,80.239,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.893,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.893,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.893
0368fef1-0a92-4dfc-82f8-b2b7379fdd75,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,5.21885047764055,5.21885047764055,5.21885047764055,90.0,90.0,90.0,1e-07,positive,211.101,110.937,110.937,0.000,0.000,0.000,110.937,211.101,110.937,0.000,0.000,0.000,110.937,110.937,211.101,-0.000,0.000,-0.000,-0.000,0.000,0.000,-14.787,0.000,0.000,0.000,-0.000,0.000,0.000,-14.787,0.000,0.000,0.000,-0.000,0.000,0.000,-14.787
3d7c0aed-ccb4-425e-8c2f-df3dc5632c07,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,10.722589482913895,10.722589482913895,10.722589482913895,90.0,90.0,90.0,1e-07,positive,185.843,241.111,241.111,-0.000,0.000,-0.000,241.111,185.843,241.111,-0.000,-0.000,-0.000,241.111,241.111,185.843,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.555,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.555,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.555
ee1d8f1e-5b8b-44cc-8f52-5ac9bb864d0c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,11.09161354390499,11.09161354390499,11.09161354390499,90.0,90.0,90.0,1e-07,positive,24.260,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.260,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.260,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
c1a7b8fb-62b0-403f-98dc-fedaec6d82d2,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,8.94812752580125,8.94812752580125,8.94812752580125,90.0,90.0,90.0,1e-07,positive,80.239,28.577,28.577,0.000,0.000,-0.000,28.577,80.239,28.577,0.000,-0.000,-0.000,28.577,28.577,80.239,0.000,0.000,-0.000,0.000,0.000,0.000,26.893,-0.000,-0.000,0.000,0.000,0.000,0.000,26.893,-0.000,0.000,0.000,0.000,0.000,0.000,26.893
d1b93462-147b-4772-a554-59ef311dbc63,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,5.21885047764055,5.21885047764055,5.21885047764055,90.0,90.0,90.0,1e-06,negative,211.037,111.054,111.054,-0.000,0.000,0.000,111.054,211.037,111.054,-0.000,-0.000,-0.000,111.054,111.054,211.037,-0.000,-0.000,-0.000,-1755848.012,-1743349.515,-1696524.322,-97023.546,-8139.050,23734.078,-1766426.063,-1716516.322,-1755558.927,-29153.185,-122004.682,30292.544,-1787306.372,-1741278.449,-1744152.033,-3587.740,-8044.283,-141939.179
bb8dbf2f-c37b-43d7-8b05-684bffefec34,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,10.722589482913895,10.722589482913895,10.722589482913895,90.0,90.0,90.0,1e-06,negative,185.845,241.111,241.111,0.000,0.000,0.000,241.111,185.845,241.111,0.000,0.000,-0.000,241.111,241.111,185.845,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.555,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.555,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.555
5c321d41-48f4-403b-b51a-33cc0ab66853,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,11.09161354390499,11.09161354390499,11.09161354390499,90.0,90.0,90.0,1e-06,negative,24.259,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.259,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.259,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
bdb701c7-b4d8-413d-8301-a11091c471ca,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,8.94812752580125,8.94812752580125,8.94812752580125,90.0,90.0,90.0,1e-06,negative,80.238,28.576,28.576,-0.000,-0.000,0.000,28.576,80.238,28.576,-0.000,-0.000,0.000,28.576,28.576,80.238,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.893,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.893,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.893
d1b93462-147b-4772-a554-59ef311dbc63,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,5.21885047764055,5.21885047764055,5.21885047764055,90.0,90.0,90.0,1e-06,positive,211.054,110.891,110.891,0.000,0.000,0.000,110.891,211.054,110.891,0.000,0.000,-0.000,110.891,110.891,211.054,0.000,0.000,0.000,1761610.134,1724118.439,1770658.569,-132417.176,7112.955,-3255.832,1733955.111,1770928.976,1738251.816,12258.692,-144374.399,-16540.698,1800308.785,1683091.774,1659895.571,32255.311,-24147.516,-129364.831
bb8dbf2f-c37b-43d7-8b05-684bffefec34,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,10.722589482913895,10.722589482913895,10.722589482913895,90.0,90.0,90.0,1e-06,positive,185.841,241.111,241.111,-0.000,0.000,-0.000,241.111,185.841,241.111,-0.000,-0.000,-0.000,241.111,241.111,185.841,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.555,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.555,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.555
5c321d41-48f4-403b-b51a-33cc0ab66853,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,11.09161354390499,11.09161354390499,11.09161354390499,90.0,90.0,90.0,1e-06,positive,24.260,0.000,0.000,0.000,0.000,-0.000,0.000,24.260,0.000,0.000,-0.000,0.000,0.000,0.000,24.260,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
bdb701c7-b4d8-413d-8301-a11091c471ca,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,A15--Cr3Si,A15--Cr3Si,8.94812752580125,8.94812752580125,8.94812752580125,90.0,90.0,90.0,1e-06,positive,79.197,29.099,29.099,0.000,0.000,-0.000,29.099,79.197,29.099,0.000,0.000,-0.000,29.099,29.099,79.197,0.000,0.000,-0.000,0.000,0.000,0.000,26.893,0.000,-0.000,0.000,0.000,0.000,0.000,26.893,-0.000,0.000,0.000,0.000,0.000,0.000,26.893
13b07de9-8b27-44fd-8cf2-023b278b777f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,12.714518093323903,12.714518093323903,12.714518093323903,90.0,90.0,90.0,1e-08,negative,23.223,23.223,23.223,0.000,0.000,0.000,23.223,23.223,23.223,0.000,0.000,0.000,23.223,23.223,23.223,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.500,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.500,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.500
9592a888-ee5b-4a31-8294-ac29c2354bbb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,10.82652484058579,10.82652484058579,10.82652484058579,90.0,90.0,90.0,1e-08,negative,14.930,14.056,14.056,-0.000,-0.000,-0.000,14.056,14.930,14.056,-0.000,-0.000,0.000,14.056,14.056,14.930,0.000,0.000,0.000,0.000,-0.000,-0.000,11.423,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.423
c7840b98-6ef9-4bdc-827a-c2c257cc18ac,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,6.51371850558974,6.51371850558974,6.51371850558974,90.0,90.0,90.0,1e-08,negative,130.885,165.930,165.930,-0.000,0.000,0.000,165.930,130.885,165.930,-0.000,0.000,0.000,165.930,165.930,130.885,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.209,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.209,0.000,0.000,0.000,-0.000,0.000,0.000,10.209
13b07de9-8b27-44fd-8cf2-023b278b777f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,12.714518093323903,12.714518093323903,12.714518093323903,90.0,90.0,90.0,1e-08,positive,23.223,23.223,23.223,-0.000,0.000,0.000,23.223,23.223,23.223,0.000,-0.000,0.000,23.223,23.223,23.223,-0.000,-0.000,0.000,0.000,0.000,0.000,10.500,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.500,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.500
9592a888-ee5b-4a31-8294-ac29c2354bbb,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,10.82652484058579,10.82652484058579,10.82652484058579,90.0,90.0,90.0,1e-08,positive,14.930,14.056,14.056,0.000,0.000,-0.000,14.056,14.930,14.056,0.000,0.000,0.000,14.056,14.056,14.930,0.000,0.000,-0.000,0.000,0.000,0.000,11.423,0.000,0.000,0.000,0.000,0.000,0.000,11.423,0.000,0.000,-0.000,0.000,0.000,0.000,11.423
c7840b98-6ef9-4bdc-827a-c2c257cc18ac,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,6.51371850558974,6.51371850558974,6.51371850558974,90.0,90.0,90.0,1e-08,positive,130.884,165.929,165.929,0.000,-0.000,-0.000,165.929,130.884,165.929,0.000,-0.000,-0.000,165.929,165.929,130.884,-0.000,-0.000,-0.000,0.000,-0.000,0.000,10.209,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.209,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.209
44e189a2-440e-475b-9352-5d394aa41416,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,12.714518093323903,12.714518093323903,12.714518093323903,90.0,90.0,90.0,1e-07,negative,23.223,23.223,23.223,0.000,0.000,-0.000,23.223,23.223,23.223,0.000,0.000,-0.000,23.223,23.223,23.223,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.500,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.500,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.500
2b31687c-9304-4d4e-b0a3-f1a981adc43a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,10.82652484058579,10.82652484058579,10.82652484058579,90.0,90.0,90.0,1e-07,negative,14.930,14.056,14.056,-0.000,-0.000,0.000,14.056,14.930,14.056,-0.000,-0.000,-0.000,14.056,14.056,14.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.423,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.423
c75a9f21-1bcf-4cc7-941f-9c8d5ab248d6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,6.51371850558974,6.51371850558974,6.51371850558974,90.0,90.0,90.0,1e-07,negative,130.889,165.934,165.934,0.000,-0.000,0.000,165.934,130.889,165.934,-0.000,0.000,0.000,165.934,165.934,130.889,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.209,0.000,0.000,0.000,-0.000,0.000,-0.000,10.209,0.000,0.000,0.000,-0.000,0.000,0.000,10.209
44e189a2-440e-475b-9352-5d394aa41416,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,12.714518093323903,12.714518093323903,12.714518093323903,90.0,90.0,90.0,1e-07,positive,23.223,23.223,23.223,-0.000,-0.000,0.000,23.223,23.223,23.223,-0.000,-0.000,0.000,23.223,23.223,23.223,-0.000,-0.000,0.000,0.000,0.000,0.000,10.500,-0.000,0.000,0.000,0.000,0.000,-0.000,10.500,0.000,0.000,0.000,0.000,-0.000,-0.000,10.500
2b31687c-9304-4d4e-b0a3-f1a981adc43a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu3,D0_3--BiF3,D0_3--BiF3,10.82652484058579,10.82652484058579,10.82652484058579,90.0,90.0,90.0,1e-07,positive,14.930,14.056,14.056,0.000,0.000,-0.000,14.056,14.930,14.056,0.000,0.000,0.000,14.056,14.056,14.930,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.423,0.000,0.000,0.000,0.000,0.000,0.000,11.423,0.000,0.000,0.000,0.000,0.000,0.000,11.423
