,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00290885487151623,,0.046232817517212095,0.33766714055194097,0.05009672929049265,9.243107365483524e-05,0.005270121576653666,7.818042570010928,8.337288566487837,0.011155992220922258,0.24632867291614927,0.005005855806535874,0.004801715040746321,0.008187136225278164,1.8008971953106956,1.3767898786379495,0.015295252442286985,0.009070956799135357,0.02145413800243664,0.007540450892671781,0.03635541214481265,0.010771485821090915,0.041386197052362794,0.026320394496746294,0.0179747805483766,0.07042525106280222,0.030571833285676742,0.0855471952330754,0.030143901145595526,0.031907377014490514,0.023233539210038637,0.11400848572997355,0.011102325868958707,0.0037405943688045987,0.00651444148691509,0.014456685881126603,0.010466978872440377,0.018381933518852235
2,20.0,0.030778232867998648,1.27697133437394e-06,0.5795174883319063,1.0170030217721706,0.4874725492963083,0.01996517776599824,0.04876153932832671,8.79627187378501,8.707539372868323,0.09112703339156401,1.320067360032576,0.04002083301648719,0.04105978676954572,0.08260790678718012,4.005258214868362,1.4807919456450171,0.14400175236356277,0.07669859979810667,0.1319214649169433,0.06612958916333375,0.25681274960681877,0.09225815517720354,0.30377386215354407,0.21889094652437024,0.1339730184934885,0.4014676072352424,0.254516168179202,0.38226776843123944,0.2826939515088839,0.28074637900890437,0.23294530458692295,0.352726845549143,0.08479843529574936,0.02926988589019951,0.04997231938676166,0.11383984864990081,0.1257075293992645,0.13404503606229404
3,30.0,0.11337017071850977,5.66661274730632e-05,2.2486695478005214,2.0734110350572443,1.8361712242664938,0.10855402100852474,0.19155795259396313,10.233750018672263,9.548468464005131,0.38154579200209365,3.519670388233509,0.1420053267541852,0.14559235428182987,0.3634263202117198,6.386043813550514,1.9131475194181802,0.5665298200008463,0.2741051767559996,0.4030395584470473,0.250842540085925,0.6805121521743066,0.32920034577320895,0.777291551703192,0.6585616150314892,0.39827416062357024,0.9002221142994224,0.6860224424474781,0.930072323501091,0.8130593937255806,0.7876977755726455,0.7146381101490297,0.7206880636424289,0.30255201884354027,0.0999192351443651,0.16483631066206034,0.3634569085674259,0.5050276805051052,0.39267461654855396
4,40.0,0.29734650727114353,0.00034816227816481557,4.656531705258093,3.560467534796299,4.0402147400178166,0.2580210616826064,0.5066040817398844,12.190873812806622,10.808190728442357,0.9614334017501888,6.3857833668340245,0.3609656280753912,0.36769261108986817,1.0738568497969192,8.974779102509464,2.51172611062368,1.336589030616173,0.6596057917576393,0.8685219284702784,0.6553341625511098,1.260178926370318,0.7542351973870248,1.3889965696229587,1.3081107652869548,0.8092192369447865,1.5480659726439008,1.2565608653388625,1.7003483046602386,1.5669935443110994,1.5051995665484046,1.4305688345102048,1.2920652583170893,0.7281480688591712,0.2498986864749282,0.39684755264226523,0.7756556484601504,1.1694454017348614,0.7959448638644521
5,50.0,0.6419879794710188,0.0010260814972675204,7.207319216154505,5.330405887921958,6.609817238234664,0.45513885071245436,1.0145204751215129,14.238462223617004,12.335453291184248,1.7924839423664405,9.292539052867063,0.7442165201739789,0.752887469005732,2.2832048481462923,11.503675107125991,3.1524959591776573,2.323238557406288,1.232956689027513,1.508146948458508,1.3261673199512727,1.950628704904695,1.3313234302851924,2.0885214899340063,2.0884622276425024,1.3399656180425124,2.3023524873918952,1.9247182737930713,2.6328017098884744,2.4730757041291245,2.36788646189939,2.312056601261044,2.0469658374096107,1.3721541491270526,0.5242990332824328,0.7762513093355298,1.3205187238298963,2.0502103538847134,1.3194025875998703
6,60.0,1.1868669461343917,0.002163395051225687,9.594041776072132,7.18167816138423,9.135826004576447,0.6955683789590347,1.688060258463836,16.07399167758658,13.920957147959422,2.810094785980832,11.885100885053868,1.3154465302650298,1.3224621626966113,3.8669460777238607,13.742453719737654,3.81267731233932,3.3948882438470647,1.9561038161888944,2.2778067600827803,2.2368774075378894,2.7173724278544324,2.0201107997198746,2.8491786907972867,2.9381871666311423,1.9669191705153184,3.1242049549478836,2.66289006112358,3.668989351972257,3.471093663199585,3.319509083156311,3.297552155230385,2.9243916758195034,2.2103192794856104,0.9588183679982344,1.301570656658399,1.96622186305624,3.061774893399766,1.9403201531233931
7,70.0,1.9328363386328982,0.0038299994046560536,11.703055497263193,8.98176643501307,11.40874123064786,0.9767090114842095,2.4915589246525114,17.601047578436248,15.408586327613513,3.956921701484382,14.05596878288748,2.0697575826110266,2.070016200750059,5.639383110673673,15.613253654007686,4.494327698799211,4.482573562452466,2.789651502845276,3.14014927257866,3.3216350808371247,3.5394571571492968,2.7950391215776484,3.6583909320011525,3.823806392646853,2.672779298036333,3.9915495832594745,3.4533637491357556,4.766134281197207,4.5220632397021445,4.324482095082023,4.344369650693524,3.8764704945305164,3.2017250419408994,1.56462103156794,1.9559642403719193,2.689804521668657,4.136707885999322,2.6416808184264693
8,80.0,2.8493110494077953,0.006123527039195041,13.513799673945796,10.660134352759941,13.362239202924405,1.2953985254121667,3.395656234812428,18.831674125061852,16.72449677091493,5.183004804058876,15.822768555328892,2.9795917060551105,2.968228528115768,7.443199222087129,17.13395844161344,5.202670825994871,5.559290049735924,3.7039626447408476,4.069590681696829,4.509772599547501,4.404990851638996,3.6391691123158822,4.5095097114180485,4.730766378453359,3.445265390713638,4.8930438752568,4.285897243810665,5.893835629814345,5.601323797597986,5.36126512363862,5.424325491121915,4.874038897900669,4.299224208313759,2.3286586057391423,2.7204424968186336,3.4764408887147074,5.233273565240573,3.411053193381161
9,90.0,3.8903802083352517,0.009175368655488103,15.046224629873727,12.184862071785155,15.003590780711196,1.6481699563287815,4.37487798951772,19.813372002282097,17.851926425209246,6.443885715926003,17.246293927629907,4.004891020179256,3.9785692725053416,9.174388376398547,18.357784858456096,5.940494654716804,6.615068414348019,4.675704343636683,5.04632379266888,5.741902952204941,5.304832614393369,4.537456537787016,5.395920040852832,5.6522248106100905,4.273957103592105,5.820089225127122,5.153032475757963,7.028248171056564,6.690230412289945,6.413626611087557,6.516472570513162,5.8975157096640425,5.456984766400046,3.2217938684120817,3.575481968089183,4.315102113279914,6.327742489442361,4.23770722879182
