,temperature,A15--Cr3Si a=8.9481,D0_3--BiF3 a=12.7145,L1_2--AuCu3 a=7.7843
0,0.0,88.36799602841018,123.95577408768227,111.67969995305369
1,10.0,88.36489922250513,123.95364941402646,111.68063346201055
2,20.0,88.35135096023622,123.95320269161765,111.688842080147
3,30.0,88.3301873330286,123.9659240871349,111.71286101332213
4,40.0,88.30671112653269,123.99815629384668,111.75881796943959
5,50.0,88.28456933010692,124.05239924221934,111.8294486903631
6,60.0,88.26566915329511,124.12880077170419,111.92491166086853
7,70.0,88.25084221469892,124.22620495760232,112.04406513763495
8,80.0,88.24030854124864,124.34282822449056,112.18478737551254
9,90.0,88.23402480835881,124.47665078641316,112.34472046287776
10,100.0,88.23180016129493,124.6256285103256,112.52144600650485
11,110.0,88.23337988364014,124.7877991199307,112.71262499738634
12,120.0,88.2384914119936,124.96132946364793,112.91606717623141
13,130.0,88.24686100507907,125.14451209961527,113.12976268654701
14,140.0,88.2582243499242,125.33585447512819,113.35184467598451
15,150.0,88.27233416601322,125.53393532850839,113.58068064917653
16,160.0,88.28895757994334,125.73749061081566,113.81476297036757
17,170.0,88.30788141581333,125.9453768730243,114.05275537534138
18,180.0,88.32890534690735,126.156562376312,114.29345690440024
19,190.0,88.35184902350423,126.37011822350004,114.53579986431237
20,200.0,88.3765449241662,126.58520743883957,114.77885443296144
21,210.0,88.40283735327847,126.80107912654142,115.02173627703478
22,220.0,88.43058682255696,127.01705980681369,115.26372450208703
23,230.0,88.45965969407055,127.23254805702256,115.50416735964303
24,240.0,88.4899384693875,127.44703572678519,115.74249473978159
25,250.0,88.52131115623983,127.65999052564479,115.9782120436778
26,260.0,88.55367627487767,127.87102620237968,116.21089230213919
27,270.0,88.58693852753733,128.07977580282233,116.44013165787
28,280.0,88.62101227395817,128.2859193233852,116.66570678965152
29,290.0,88.65581546214877,128.4891822247584,116.88731335599293
30,300.0,88.69127478564597,128.68932708535488,117.10473966169897
31,310.0,88.72731298589865,128.88615454718052,117.3178159228368
32,320.0,88.7638828512157,129.0794989861404,117.52640587856052
33,330.0,88.80087643351669,129.26922445363653,117.73042010572844
34,340.0,88.83830302648632,129.45520444898136,117.92977909232597
35,350.0,88.87608345451538,129.63739793516348,118.12444255198075
36,360.0,88.91416949439595,129.81571708382143,118.3144280650078
37,370.0,88.9525178935711,129.99012183639516,118.49965163222308
38,380.0,88.99108416168228,130.16058823675763,118.68017967452826
39,390.0,89.02982536311866,130.32711027609918,118.85604558109684
40,400.0,89.0687231584016,130.48969437997525,119.0272958998826
41,410.0,89.10771824506665,130.648360280638,119.19398960513523
42,420.0,89.1468001190717,130.80313830919624,119.3561940146411
