,temperature,A15--Cr3Si a=5.0462,D0_3--BiF3 a=11.0373,L1_2--AuCu3 a=6.9245,mp-1183189 a=3.9635
0,0.0,121.57372385785223,5.054726805371616e-05,20.994945722424017,122.45160216878146
1,10.0,121.56180560368112,5.788666699956665e-05,20.994592576511277,122.4359537842735
2,20.0,121.43472979816046,6.0107997545716494e-05,20.98380588703435,122.2796585118254
3,30.0,121.17085322661767,5.797241601841723e-05,20.958395574410392,121.94112053029988
4,40.0,120.8046048125532,5.92985374580943e-05,20.923525877739067,121.44065880360851
5,50.0,120.3622202440204,5.605227560324295e-05,20.884335203565303,120.79607337977156
6,60.0,119.86227771268749,6.178182194954209e-05,20.844190640277816,120.02441472298263
7,70.0,119.31876914628118,8.265414119992106e-05,20.8049427062744,119.14258322895952
8,80.0,118.74228875728001,6.752285151277909e-05,20.76752207344279,118.16662270084987
9,90.0,118.14082226592089,8.481735619979485e-05,20.73239157434432,117.11099035319255
10,100.0,117.52027933288913,0.00010542920548216215,20.69979787217695,115.98820869475118
11,110.0,116.8850087865756,0.00015094272245226394,20.66990074346971,114.8088631262931
12,120.0,116.23818478224275,0.0001664585543968625,20.642833472820758,113.58173952461581
13,130.0,115.58216927285523,0.00040061226004899276,20.61872923715164,112.31411111316139
14,140.0,114.91872761021641,0.000688087925529078,20.597731321942394,111.01193289961499
15,150.0,114.24923102605763,0.014376639241081844,20.579996914650938,109.6801188334103
16,160.0,113.57455989105095,0.26216529978482817,20.565694558606975,108.32272749115589
17,170.0,112.89596138156699,0.6888533234087866,20.555005007978743,106.94311311947632
18,180.0,112.21395061908594,1.186668849980325,20.548116722301586,105.54406655327674
19,190.0,111.52915795394219,1.7122623397032686,20.54521598658184,104.12794104815772
20,200.0,110.84209053884186,2.24694808334404,20.54650659768572,102.69671564900563
21,210.0,110.15321266862409,2.7822587777396075,20.55217642703841,101.25205903261678
22,220.0,109.46292706859474,3.3143492619966834,20.56242566370169,99.79541276814777
23,230.0,108.77158191228317,3.841673368857205,20.577445814694013,98.32800096429663
