,temperature,C1--CaF2--fluorite a=6.1326,C1--CaF2--fluorite a=9.3120
0,0.0,0.0,0.0
1,10.0,0.4214088688263094,1.1485215828611188
2,20.0,2.260387375067449,2.282168779471378
3,30.0,4.134062865384731,3.4232099635040543
4,40.0,5.308783492825403,0.15222696293742524
5,50.0,6.156343971491081,-18.56034026276524
6,60.0,6.936154796129169,-2.0556498282052904
7,70.0,7.739350028017695,12.405825661553196
8,80.0,8.582855397475951,18.834963959373887
9,90.0,9.45099720232021,22.437471367574197
10,100.0,10.326899601755802,24.174214204115817
11,110.0,11.184932081722705,24.88005256629501
12,120.0,12.012297042302455,25.053973819014637
13,130.0,12.792856513199062,24.963554237704873
14,140.0,13.434766259074205,24.891176893145186
15,150.0,14.276761274466587,24.59021850445213
16,160.0,14.809296345880004,24.664270085153074
17,170.0,15.366270485986316,24.429534506719836
18,180.0,15.868953867624494,24.467086269810615
19,190.0,16.313929149397186,24.4999541879554
20,200.0,16.716033142948323,24.582054070056657
21,210.0,17.061270514118412,24.697731161792245
22,220.0,17.180253687092208,24.748931582459367
23,230.0,17.793430239541408,25.288805351471726
24,240.0,17.846584066786146,25.011859064832784
25,250.0,18.029311877259453,25.337498661412752
26,260.0,17.963605630165198,25.67131196502123
27,270.0,18.46148612511211,25.806403699744422
28,280.0,18.350897836903773,26.238203982486084
29,290.0,18.39153877602649,26.058004836011385
30,300.0,18.06231823732635,26.42619177772478
31,310.0,18.59375071496614,26.623739325206937
32,320.0,17.867425686358004,26.81195285435275
33,330.0,18.265331113962617,26.99342380916185
34,340.0,17.279694994014147,26.899497314036264
35,350.0,17.058864112805477,27.573982642537214
36,360.0,16.019828193449264,27.485632942521203
37,370.0,13.29803648055578,27.637355449428494
38,380.0,6.769921520631078,27.77326967517088
39,390.0,-41.5863107021116,27.909761096694513
40,400.0,602.729137025261,28.028387775322503
41,410.0,-7.629693896679994,28.14306968834302
42,420.0,16.96587535782695,28.248411593999144
43,430.0,20.395450995243483,28.349205912019247
44,440.0,27.707226650191583,28.43889361968623
45,450.0,-27.64586587580865,28.758285080608395
46,460.0,123.10717571284316,28.359410915061314
47,470.0,-17.908238745931257,28.669114349975573
48,480.0,15.248348782499145,28.733765180967072
49,490.0,32.88958972073479,28.792859833928617
50,500.0,20.524135136668352,28.844701045279177
51,510.0,29.14043461318995,28.894098289523054
52,520.0,26.057028742077836,28.938091049128538
53,530.0,26.256449172379327,28.97802324104438
54,540.0,17.29986910714079,29.0106947541708
55,550.0,33.078130890738876,29.04107429726157
56,560.0,22.87337236373886,29.069850298116396
57,570.0,29.672048497333606,29.09371524068412
58,580.0,18.681682218442223,29.109054516518697
59,590.0,41.064818689318535,29.13101546614766
60,600.0,11.167151031123025,29.144651550879246
61,610.0,40.42413563954934,29.15380294516276
62,620.0,22.137967513489638,29.16311110838681
63,630.0,23.196868869425742,29.171988334999384
64,640.0,24.81933995958158,29.172426840667583
65,650.0,28.658650509097573,29.180176401971973
66,660.0,34.17952795844466,29.18126247739573
67,670.0,20.87688899282826,29.644299085585427
68,680.0,9.318858739579246,28.757292036358944
69,690.0,64.6570642798493,29.173122743065846
70,700.0,10.168904866345741,29.16151644629299
71,710.0,7.1120567318049135,29.162664103511283
72,720.0,58.04367424807653,29.152802699994716
73,730.0,15.148132886498367,29.14411583494066
74,740.0,20.3252423663771,29.13218102422412
75,750.0,34.48461339664508,29.117745582597767
76,760.0,7.761358221862228,29.11739035162382
77,770.0,67.23283133365388,29.088781638257014
78,780.0,5.883355217920716,29.091133638701237
79,790.0,27.849840539266314,29.062906263309962
80,800.0,17.143512235977887,29.053781778842804
81,810.0,-68.21617352428892,29.03784889895805
82,820.0,132.97697560652762,29.031908746604547
83,830.0,23.686712896141575,29.01139940559771
84,840.0,29.663332713524895,28.99245349394299
85,850.0,126.63873081360782,28.981172488414888
86,860.0,-65.12672676484853,28.929732097380167
87,870.0,53.36531487778735,28.96475238385314
88,880.0,22.872584453617527,28.924392115326732
89,890.0,-0.21930203332972348,28.899924917176826
90,900.0,17.322467046539693,28.886962491559814
91,910.0,62.46840466036863,28.882175761546524
92,920.0,15.400417945351244,28.83456264976347
93,930.0,5.414690145027143,28.861621573889156
94,940.0,53.237036632436066,28.793742353501777
95,950.0,15.4670984472713,28.799547782051032
96,960.0,51.421363875807835,28.80082352481607
97,970.0,4.769985301598121,28.736436015143926
98,980.0,39.375919044250246,28.749936498082118
99,990.0,6.892395074071369,28.75220614644779
100,1000.0,,
