,temperature,A15--Cr3Si a=7.6662,A15--Cr3Si a=10.5493,D0_3--BiF3 a=9.1776,L1_2--AuCu3 a=6.3566
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1747431011544573,6.157087283218073,0.7886656123767232,0.5247301083023461
2,20.0,3.0891567568302314,-37.72552473622604,2.9376339723717635,3.006105389352707
3,30.0,4.714878457553881,-21.215741395063326,5.371566468593063,5.723603668939839
4,40.0,6.569735774066759,-80.57805863052253,7.827332989946205,8.376982758811693
5,50.0,8.560357794932061,40.0683233264514,10.205058866306839,10.914153461507858
6,60.0,10.51879027408976,-222.3386534265383,12.34068071948423,13.180552053448837
7,70.0,12.343267994960746,-11.527962012911072,14.15430505238666,15.107788085299903
8,80.0,14.006763417941526,-433.504390730286,15.641313619432903,16.70274050616517
9,90.0,15.491527119257789,-120.53659004946833,16.836254344538453,18.0075259321883
10,100.0,16.916619717008217,-438.94162944749473,17.785200399000235,19.071231856643394
11,110.0,18.087670142822013,-441.46333490182724,18.534920057271997,19.940102175317584
12,120.0,19.227068594073856,-1348.5068020237566,19.123056732218224,20.653821302007767
13,130.0,20.335541246371477,732118.8638924094,19.586695175470446,21.243173470168365
14,140.0,21.26130230089931,-904089.1538970702,19.950099090521665,21.7318878729469
15,150.0,22.1828065509252,-53481.84026767224,20.238596380476725,22.143497539828346
16,160.0,23.03024347372972,123138.24922135376,20.462989633979483,22.485969747404866
17,170.0,23.818328277435622,-38961.08299664411,20.645812943298413,22.780451814263145
18,180.0,24.549425711177385,25542.31243997281,20.79266178558285,23.026924312015836
19,190.0,25.224025633603397,2184.8665800700805,20.908665053489877,23.239928528648143
20,200.0,25.845109760034436,61141.97519618423,21.013235555666192,23.424010604669846
21,210.0,26.409015081158927,344.42103391485,21.09655019968164,23.57834367722375
22,220.0,26.919839988383547,20229.971260439565,21.164720820929027,23.71737510150213
23,230.0,27.374709619967927,9855.349845904526,21.25126820194125,23.83285380609767
24,240.0,27.780042324838856,6210.026883931816,21.318959013343918,23.93859022502333
25,250.0,28.130530186146757,3896.5024327013784,21.32822318143194,24.02519984970521
26,260.0,28.43494655786492,2708.7942534579884,21.626647658832564,24.103512705861277
27,270.0,28.69184042098089,1953.08669528643,22.4293140986363,24.16881405209365
28,280.0,28.90397021273545,1418.735589153902,19.237823934677703,24.234590056149305
29,290.0,29.076626655320823,1078.8327037256151,22.467201063304156,24.279372791110813
30,300.0,29.21232776035427,867.2300056202082,22.57877599126624,24.32743595344382
31,310.0,29.311976102030787,745.6161859415784,20.360662817765974,24.375778963264096
32,320.0,29.38052241131734,551.3574632713197,22.935749332008093,24.395266718000155
33,330.0,29.422571033622127,477.12920279536803,21.52466026019762,24.43877019797204
34,340.0,29.440032393467,401.0362786180014,21.999840652124828,24.447770304265344
35,350.0,29.43542486379268,330.3750311374867,22.01360704257476,24.488589849724033
36,360.0,29.41073197805027,289.8051200551444,22.093323102806927,24.494199670585534
37,370.0,29.37348531117948,235.2300905057278,22.152444013760142,24.5134383539614
38,380.0,29.31814852325638,212.87771123677692,22.31122175853148,24.515295820645274
39,390.0,29.253770493472963,183.24426491801336,22.253251656822503,24.574758867600785
40,400.0,29.180475441785507,158.0656931241647,22.448576575545623,24.536596654272437
41,410.0,29.096264914697166,157.6268961920783,22.49354424008728,24.567547839317513
42,420.0,29.00843330176487,106.52956776706135,22.597595614571432,24.555527140978697
43,430.0,28.915984173997522,112.61559374214467,22.606302793765135,24.580723237165074
44,440.0,28.820936483360814,93.58177310082984,22.718576888716665,24.567058805112865
45,450.0,28.719118670895288,67.81416011872935,22.81636921978144,24.53623612587914
46,460.0,28.618903363845444,-25.94996453509308,22.879380560121103,24.674492752294682
47,470.0,28.51637668696448,-246.9210832760207,22.965744754426385,24.489311801735475
48,480.0,28.41707727056201,42.98532841919836,23.035157087462427,24.66523774799449
49,490.0,28.316295238452298,143.95496957018784,23.11578846193476,24.512937200596962
50,500.0,28.21507614170005,185.06496109087828,23.19735809075069,24.703307116761067
51,510.0,28.135240649720654,195.56153202133495,23.261067008003124,24.478273585302574
52,520.0,28.008666330184894,183.9265328796878,23.292783089695035,24.257432822689605
53,530.0,27.92430148347041,170.00285508143313,23.510986568006416,25.2054832363178
54,540.0,27.83680683620549,149.94919686140506,23.432428705243016,24.308651902096443
55,550.0,27.740384065016702,137.31160896654643,23.559641802594484,33.25605064741046
56,560.0,27.658499562521435,118.0123937357532,23.61705225738075,5.92032560635922
57,570.0,27.569172890944007,108.07574265304076,23.69341180407275,35.42147353782109
58,580.0,27.48786968632709,94.93173644713555,23.75894806572214,22.58790656259152
59,590.0,27.408734871550177,87.79942171286477,23.81962572944025,26.72903557486824
60,600.0,27.330080515377848,76.59042937659368,23.88767784738861,22.022407230467504
61,610.0,27.256127852317626,71.85689288873748,23.94920008812043,27.266044996960854
62,620.0,27.18320426994897,65.96523026326425,24.00698351535849,22.240582872232306
