,temperature,A15--Cr3Si a=7.6662,A15--Cr3Si a=10.5493,D0_3--BiF3 a=9.1776,L1_2--AuCu3 a=6.3566
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9640257626458297,0.5061052426256664,0.0830828090346437,0.15234763938519752
2,20.0,5.346148213248436,1.3964493465052494,0.9010013534412505,1.338227118295804
3,30.0,7.905268115773599,2.5419369251079464,2.3071753549651817,3.1025330342541113
4,40.0,10.092890396684979,3.853949889444351,3.958308267436789,5.088187975486593
5,50.0,12.130765908831279,5.317729450111347,5.759354859170745,7.1965839030343295
6,60.0,14.094427314928081,6.894668764061126,7.6471702576513465,9.351384223608381
7,70.0,16.00217401176141,8.53356162305959,9.564647303378258,11.491708076774911
8,80.0,17.853296787077475,10.19049407244245,11.467744882547137,13.576974128632889
9,90.0,19.642774798228082,11.834224371131691,13.327038255697918,15.584001145027942
10,100.0,21.36632589075523,13.444623670799553,15.125072430996887,17.50180824999861
11,110.0,23.02169019877901,15.00967493904323,16.852880200946807,19.327112000204423
12,120.0,24.608563678471853,16.522862721349767,18.507052905497922,21.061150262967445
13,130.0,26.12814550176478,17.981271466287918,20.087627976330225,22.70763584368626
14,140.0,27.582657678330477,19.384286099561987,21.596672106071566,24.271501099137524
15,150.0,28.974949182421486,20.732726823993467,23.037368372417642,25.758153366221556
16,160.0,30.308202666031512,22.028279525759586,24.413443545393694,27.17304749555816
17,170.0,31.585730273411155,23.27312319194147,25.728817017075308,28.521450931609056
18,180.0,32.81083803046093,24.469687729490694,26.98739131174589,29.808323905063453
19,190.0,33.98673988315938,25.62049799388764,28.19293192219155,31.038267392401387
20,200.0,35.11650636922888,26.72807484449911,29.349002928188206,32.215510150283976
21,210.0,36.20303680770525,27.794873935127207,30.458937048407694,33.34391754181806
22,220.0,37.249047087131366,28.82324944611448,31.52582660285653,34.42701181208032
23,230.0,38.25706754252623,29.815434242232858,32.55252685022634,35.46799768394703
24,240.0,39.22944715078845,30.77353076936746,33.541666335105575,36.46978970116687
25,250.0,40.16836149899317,31.69950888326133,34.49566089493084,37.43503929358042
26,260.0,41.07582282917055,32.59520805981527,35.41672925742079,38.36616047322425
27,270.0,41.95369104564235,33.46234227969692,36.30690897331997,39.265353629040575
28,280.0,42.803684967438834,34.3025064483322,37.16807194585979,40.13462721776488
29,290.0,43.62739337621842,35.11718359654854,38.001939144809505,40.97581733834819
