,temperature,A15--Cr3Si a=10.5611,D0_3--BiF3 a=9.1728,D0_3--BiF3 a=13.0209,L1_2--AuCu3 a=6.3918
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.33274597243686815,0.0619395372353617,0.0058765662084974656,0.06335587717450852
2,20.0,1.023500712884159,0.6929329537828985,0.06726935372254074,0.6973403887133591
3,30.0,2.1068613710313584,2.5562101759413145,0.18543435563288332,2.5531110630845557
4,40.0,3.6193069443176955,5.244479512376987,0.36291430051670437,5.253002562228064
5,50.0,5.389831913442401,8.075601414658577,0.5768716272510285,8.109517470081759
6,60.0,7.219688977626817,10.669995289420827,0.8094955863569376,10.726277087664414
7,70.0,8.989059010653225,12.895474990311136,1.0594383438884105,12.965281530460587
8,80.0,10.637171957667377,14.745564056928158,1.332509827233769,14.821010515307947
9,90.0,12.136835326411537,16.26333239997655,1.63219098843795,16.339112329263358
10,100.0,13.480448094785087,17.50424038903098,1.9566225039465897,17.577276373496765
11,110.0,14.672048014859579,18.520824234612792,2.2998102849048525,18.589555202164885
12,120.0,15.722157144628694,19.357743182530175,2.6539395490785647,19.421535082207146
13,130.0,16.644347482630575,20.051181545400546,3.0112395419588376,20.10992991089064
14,140.0,17.453059079933798,20.62981805364292,3.3650419928998185,20.683702024907447
15,150.0,18.162321377396452,21.116179267116458,3.710183720886951,21.165516283061596
16,160.0,18.785084878443563,21.527925746698415,4.043007193162367,21.573088536945356
17,170.0,19.332937368938506,21.878932354537493,4.36116491660173,21.92030313111853
18,180.0,19.816046036447116,22.180147741917175,4.6633580780860715,22.218094134402676
19,190.0,20.24322185101506,22.440260648458075,4.949079205633801,22.475124133912264
20,200.0,20.622042345934616,22.666210283277703,5.218389625831538,22.698301659294472
21,210.0,20.958995494974317,22.863575574591998,5.4717406645649955,22.89317429154417
22,220.0,21.25962416208827,23.03687205508195,5.709836815037317,23.064227563454548
23,230.0,21.52866075328957,23.189778912628473,5.933534746448532,23.215112968656413
24,240.0,21.770147605001327,23.325313380416198,6.143770984173818,23.34882271459755
25,250.0,21.98754192665074,23.44596538404509,6.34151157487167,23.467824406520624
26,260.0,22.183805831490695,23.553802105596088,6.527718102362961,23.574165478875845
27,270.0,22.361482796296624,23.65054967900011,6.703325572302912,23.669554678477486
28,280.0,22.52276218713606,23.7376574123378,6.869228730494112,23.755426045853984
29,290.0,22.669533511990817,23.816348585351022,7.026274251352396,23.832989470873244
30,300.0,22.803431949258435,23.887660872484552,7.175256923442511,23.90327088736772
31,310.0,22.925876531835016,23.952478701269452,7.31691848839093,23.9671444231952
32,320.0,23.03810218195983,24.011559304471408,7.45194818606,24.025358266407476
33,330.0,23.141186614060935,24.065553812157766,7.580984350498508,24.078555593530382
34,340.0,23.236072961564513,24.115024420092166,7.7046166121540685,24.127291594976295
35,350.0,23.323588842619895,24.160458436913114,7.823388412050731,24.17204739809891
36,360.0,23.40446245914345,24.202279834927054,7.93779963880372,24.2132415106183
37,370.0,23.479336222007017,24.240858793737562,8.048309271600983,24.25123927155589
38,380.0,23.54877831042732,24.276519621837803,8.155337960826005,24.28636069287157
39,390.0,23.613292503294282,24.309547360929933,8.259270509716142,24.318886994831903
40,400.0,23.67332656209129,24.340193315416222,8.360458240450123,24.349066076007542
41,410.0,23.729279397177482,24.368679700854763,8.459221240042735,24.37711711036003
42,420.0,23.781507209769337,24.395203567069426,8.555850488092759,24.40323442593324
43,430.0,23.830328769514296,24.419940121534175,8.650609871668436,24.42759078978988
44,440.0,23.876029960812932,24.443045554890812,8.743738093755868,24.450340200186197
45,450.0,23.918867709015604,24.464659451521964,8.835450481635066,24.471620268186943
46,460.0,23.959073379436877,24.48490685297636,8.925940700884418,24.491554255894613
47,470.0,23.996855727091276,24.503900029918853,9.015382379820064,24.510252826430786
48,480.0,24.03240346261011,24.52174000847002,9.103930648280384,24.527815551096822
49,490.0,24.065887489460735,24.53851788890165,9.191723593888344,24.54433221128106
50,500.0,24.097462859004445,24.554315988187845,9.278883638322021,24.559883926298266
51,510.0,24.12727048276497,24.569208832685693,9.365518835706721,24.574544133144897
52,520.0,24.155438635303554,24.583264022892,9.451724094993434,24.588379439885564
53,530.0,24.182084276093843,24.596542988705355,9.537582328093741,24.60145037088439
54,540.0,24.207314214584866,24.609101650679676,9.623165525552116,24.613812019209035
55,550.0,24.23122613911545,24.620991000370072,9.708535761633327,24.62551461913801
