,temperature,A15--Cr3Si a=7.6662,A15--Cr3Si a=10.5493,D0_3--BiF3 a=9.1776,L1_2--AuCu3 a=6.3566
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6305088636821972,-258595.6392578883,0.8195723255211895,0.5623623343664251
2,20.0,3.160764394254429,-142895.7653739897,3.306658731499243,3.0854281653116704
3,30.0,4.372032898163159,-167070.43288776965,5.780856662913297,5.572776727291046
4,40.0,5.940886470343355,-124149.1309082659,8.28918054517639,8.144398564791905
5,50.0,7.77110723669157,796376.9187089823,10.752380984658307,10.662331977779832
6,60.0,9.673952197671582,940061.9110976609,12.97807506455622,12.93325118069731
7,70.0,11.526081276745739,1684771.7597946739,14.870739527850857,14.874481781400606
8,80.0,13.270929185945212,2032112.5647810716,16.42340260741751,16.487181308389847
9,90.0,14.903857880330621,5389264.853792107,17.672747711113924,17.81009362108894
10,100.0,16.398910546325574,5318666.906938966,18.669017388211845,18.891629977593094
11,110.0,17.780836155069682,4915889.136588494,19.461496289226375,19.777443292413516
12,120.0,19.111300654312817,7214653.278889005,20.09300921744505,20.506313747074866
13,130.0,20.341834125503,-94658109.82826287,20.598719500386462,21.10965680965922
14,140.0,21.497359959794995,2629873.2674296284,21.006663866274593,21.612354833710963
15,150.0,22.59441495823824,44941.48130308514,21.338853099246393,22.033986938090116
16,160.0,23.626197767333892,56219.49513517893,21.612422222418804,22.38988471597777
17,170.0,24.593822910854648,76312.83071731264,21.84066986350307,22.692113790062752
18,180.0,25.49706636673425,68143.7806151435,22.03388657486969,22.950214545064746
19,190.0,26.33322786255372,47437.46117924214,22.200043234601036,23.17174281763518
20,200.0,27.10065839889232,51004.60564611793,22.345310277300783,23.362797335881364
21,210.0,27.79723029281678,62890.20749620756,22.47444913793707,23.528235104162516
22,220.0,28.421627378319265,33842.63443691682,22.591191580851852,23.67203394140907
23,230.0,28.97349218877348,32294.134407340036,22.698351750282583,23.79744516395988
24,240.0,29.45335349591177,32873.65221621336,22.798049383663,23.907144894576277
25,250.0,29.86273792991662,33407.1990668205,22.892267925709564,24.003346524330382
26,260.0,30.20400886885816,27575.243315775802,22.981455299302617,24.087874451790448
27,270.0,30.480652637701777,24194.67431537225,23.060887144047218,24.162284208081267
28,280.0,30.69636345772905,7850.4371514216255,23.1507294088803,24.22793151278774
29,290.0,30.85563196971598,-57448.69699704754,23.243339331612106,24.28590091157611
30,300.0,30.963351884515212,-154026.75876576832,23.310771383552126,24.337112801245297
31,310.0,31.024484977732005,-141447.14471221517,23.394256995436958,24.38250096054258
32,320.0,31.04387858080073,-123405.9039833587,23.476583342914438,24.422638476291308
33,330.0,31.026580038609307,-140490.44819473327,23.544685310547735,24.458165733108014
34,340.0,30.977491740633607,-113515.29387619067,23.62283419512995,24.48960947587904
35,350.0,30.901115769953726,-100614.88906849945,23.697158813513536,24.517452847166833
36,360.0,30.801637187733213,-86283.07800242558,23.771080759233374,24.54212393363771
37,370.0,30.683027689633047,-87979.03924957044,23.84422237794063,24.563886143219207
