,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
0,0.0,144.19411023854357,21.200861548059212,-7.137768463711535,12.066846725958357,-3.7784969795123944,10.75174704803553,24.913938499132133,-0.1869767797604055,60.65273243599719,182.30126268978958
1,10.0,144.18141783833778,21.211594173212884,-7.135658100111796,12.081132637292177,-3.781894125954466,10.795493752124818,24.912231761109673,-0.19011603615347297,60.64956719876782,182.29638692458707
2,20.0,144.03253519779165,21.244041035046127,-7.145009760961407,12.176195337057022,-3.803135008253429,10.867915676808023,24.916383942444558,-0.20637312732635038,60.60203040495288,182.26279620399174
3,30.0,143.62513660185084,21.28855734914594,-7.174684022469131,12.406677034999607,-3.8530429788435496,10.937938589418657,24.943479548346055,-0.24445083374600365,60.49748929390817,182.2074783306986
4,40.0,142.98267273808656,21.338367595954864,-7.223040419605287,12.784926410817908,-3.930991665942018,11.004185793881213,24.997290406245376,-0.3101852934627101,60.359691591698926,182.15175394808497
5,50.0,142.15250104355448,21.39155091394635,-7.287510848639615,13.302876967912034,-4.031396524937007,11.069506265165113,25.078057144377233,-0.40740328444870366,60.20317961285805,182.10965656749005
6,60.0,141.1692249781063,21.44872340339684,-7.366985959528649,13.948139369141746,-4.1497543731612065,11.137076334824409,25.186221662455083,-0.5356755202925408,60.03367936986832,182.09116116935732
7,70.0,140.058913090672,21.510869157863322,-7.460159013805081,14.707518325156784,-4.283706346980778,11.209543342840707,25.32206531080415,-0.6985014452455606,59.85329215180612,182.10402717139434
8,80.0,138.84332421870107,21.57890720082813,-7.5659154260034756,15.567313056698557,-4.431684180795735,11.288895141974598,25.48543589261977,-0.8974329367282831,59.66323214006877,182.1541240513818
9,90.0,137.54116484566072,21.65341696225576,-7.683080616908842,16.51376420787462,-4.591757711588983,11.376551786703399,25.67577889828832,-1.1293276926437352,59.46465850407404,182.24555570797162
10,100.0,136.16860729955008,21.73470894524046,-7.810544629280548,17.53354816205804,-4.763486833604393,11.473501026684332,25.892280252943053,-1.393129113925391,59.25886222131713,182.3809378013832
11,110.0,134.7393691074769,21.822919302666147,-7.947254230210466,18.614242908225417,-4.945901104178874,11.580412409767709,26.133988439830247,-1.687997300186794,59.047141120478805,182.56163679456753
12,120.0,133.26502449503351,21.918045886635074,-8.092262905206164,19.744577225693224,-5.137408114081752,11.697740406913775,26.39991990904393,-2.008188766307328,58.830693667895744,182.78814745182922
13,130.0,131.75519181702174,22.019994588730775,-8.244865016077627,20.914746943278363,-5.337549025937395,11.825739522978424,26.689054945323132,-2.3516811037594283,58.61059805047891,183.06025542193373
14,140.0,130.21804550415067,22.12862760968933,-8.404068305295437,22.116155788995655,-5.545592913154642,11.964567379327784,27.000394033915118,-2.7147027904441727,58.387777754478854,183.37726311254343
15,150.0,128.6602405840345,22.24378313568151,-8.569420954497158,23.34155856209119,-5.761564872476745,12.114243711914934,27.332384241248537,-3.0942664315499067,58.16304347710111,183.73815912811506
16,160.0,127.08739820351472,22.365284636707923,-8.740387944867678,24.584890004789674,-5.983835080162663,12.274802962228849,27.68611358683081,-3.487627452772361,57.937027186270754,184.14173843500072
17,170.0,125.50420932880219,22.49294035521782,-8.916497954338272,25.84111884029718,-6.21237663790659,12.446160306224835,28.05903144752616,-3.8920746334383454,57.710288656117754,184.5866536156158
18,180.0,123.91458067985114,22.626561257526344,-9.097357868744881,27.106128096335098,-6.446975071558616,12.628289290794362,28.457954227269983,-4.304439261504622,57.483288754321734,185.07149423014377
19,190.0,122.32183561597711,22.765961837878695,-9.282637014890947,28.376563607147578,-6.687174246875933,12.820955518122197,28.861200984123613,-4.724467794703062,57.256408399161856,185.59482775456624
20,200.0,120.7287984456152,22.91095821434042,-9.47198931663706,29.649730139564607,-6.932783561038713,13.024059259899872,29.28817844836913,-5.151092572643214,57.02995344651819,186.1552255894612
21,210.0,119.1378537601761,23.061376569605628,-9.665242232187278,30.923415459420035,-7.183613497954673,13.237270792057375,29.7324605726708,-5.581088324309277,56.80421234314387,186.75126333470152
22,220.0,117.55105097133907,23.217045406852105,-9.862105754130052,32.19607809824757,-7.439509369649277,13.460628117065184,30.193359046516893,-6.014030013092041,56.57940115518233,187.38158895700826
23,230.0,115.97011696071051,23.37779861205501,-10.062399366177623,33.46628765861394,-7.700354237143657,13.6940357333096,30.670193938874075,-6.449225620953432,56.355732556798365,188.04488280722725
24,240.0,114.39660104535955,23.543482923718706,-10.265958847486397,34.733028096973015,-7.966062643643765,13.93704826330872,31.162509127104503,-6.885123246349595,56.133357212702826,188.73985853873867
25,250.0,112.8318041101569,23.71394485862805,-10.472605491202442,35.99528933685386,-8.236564748571515,14.189591797518208,31.66989796406107,-7.323882761271184,55.91241547958709,189.46530589598768
26,260.0,111.27689124200708,23.88904206655859,-10.682215726983546,37.252876073411976,-8.511816801278494,14.451070699039803,32.19194099124149,-7.762022393491422,55.6930566557048,190.22005550493694
27,270.0,109.73284024641754,24.068634180471694,-10.894659569361716,38.50522533692422,-8.791787245862166,14.721837126472655,32.72818959909197,-8.200691874144486,55.47537242820951,191.0029971996127
