,temperature,C1--CaF2--fluorite a=5.8480,C1--CaF2--fluorite a=10.1063
0,0.0,0.0,0.0
1,10.0,0.208667163813211,0.8855911482182245
2,20.0,0.6693285802659563,3.014478815491623
3,30.0,1.208963410000697,4.579369966137892
4,40.0,1.8087609152949822,5.554071181617656
5,50.0,2.515730969340933,6.202273458863175
6,60.0,3.344083358774195,6.740642412745128
7,70.0,4.274608917865033,7.303208221499911
8,80.0,5.275117414300194,7.962071363539636
9,90.0,6.312641238792685,8.731305838563928
10,100.0,7.358434728523621,9.649591616932998
11,110.0,8.389644423752216,10.712130509028313
12,120.0,9.389494433122126,11.92813170237799
13,130.0,10.346717125368432,13.292380006632225
14,140.0,11.254631471376443,14.79576994929642
15,150.0,12.110129232451118,16.422600240744348
16,160.0,12.9127219066709,18.151202763433588
17,170.0,13.663739449290702,19.953915174860715
18,180.0,14.365694468769277,21.795862679489357
19,190.0,15.021805972361019,23.6373544492805
20,200.0,15.635643654804955,25.435845028461685
21,210.0,16.210892551688584,27.149977642032347
22,220.0,16.75119119883892,28.740122197501194
23,230.0,17.260034342611757,30.171516625265507
24,240.0,17.740703894160763,31.413704729113356
25,250.0,18.196250861340484,32.44618802672952
26,260.0,18.629472274887352,33.26167849281202
27,270.0,19.042907002250615,33.85815515418353
28,280.0,19.438864817334697,34.24965671932078
29,290.0,19.819423612070707,34.444105505418015
30,300.0,20.18644574303231,34.467905928128836
31,310.0,20.541587779456226,34.35346740710727
32,320.0,20.886351707384144,34.10889800717882
33,330.0,21.22205017763639,33.767382298201454
34,340.0,21.549843499629773,33.3585728734641
35,350.0,21.870779390895308,32.89750312972512
36,360.0,22.18575079989817,32.405308971276995
37,370.0,22.495550178199917,31.897532994468804
38,380.0,22.8008650979924,31.38697399497341
39,390.0,23.102270887265785,30.883736350839012
40,400.0,23.400269674358064,30.399606192949918
41,410.0,23.6952837785246,29.929277559814718
42,420.0,23.98763167646075,29.484709656293653
43,430.0,24.277573155519462,29.064770083307522
44,440.0,24.565307601910963,28.669436705629007
45,450.0,24.850961530667863,28.310808220795685
46,460.0,25.134610585154665,27.976551171598285
47,470.0,25.41625290994027,27.666377256981463
48,480.0,25.695845518078336,27.385520263314927
49,490.0,25.973288186526826,27.12449817324604
50,500.0,26.24844117764142,26.881626707634542
51,510.0,26.521122637476687,26.667056704149914
52,520.0,26.791079728119566,26.471391315188328
53,530.0,27.05803610174479,26.286542189052533
54,540.0,27.32168397292665,26.124036244250895
55,550.0,27.581674853097148,25.977706771324122
56,560.0,27.837603532030105,25.840774121335496
57,570.0,28.08907187156559,25.71678919163224
58,580.0,28.33565082808595,25.603168519875656
59,590.0,28.576852708413817,25.50233333105416
60,600.0,28.812215400642234,25.413993176104526
61,610.0,29.041223448644065,25.329645730546392
62,620.0,29.26337044387165,25.253736389561453
63,630.0,29.478157029511095,25.184279677334032
64,640.0,29.685058927571145,25.120469545832574
65,650.0,29.883546248597675,25.06763405698038
66,660.0,30.07310998181965,25.016455826831397
67,670.0,30.25328425776816,24.968155057326744
68,680.0,30.423570089210802,24.925770803621464
69,690.0,30.583503951468,24.888123801041644
70,700.0,30.732669595777228,24.85317243401181
71,710.0,30.870662617034135,24.819632214776917
72,720.0,30.997123765177204,24.791315043129337
73,730.0,31.111717011847535,24.76678367528585
74,740.0,31.214207836737838,24.743379199659643
75,750.0,31.304313772960306,24.72234345595559
76,760.0,31.381864167126952,24.703194690248914
77,770.0,31.446810720656007,24.685814283111092
78,780.0,31.49900430970649,24.671231321584926
79,790.0,31.538445704461935,24.657111623636684
80,800.0,31.56522160737307,24.643881674317367
81,810.0,31.579385379231752,24.63229820283025
82,820.0,31.581170562179633,24.621597397083164
83,830.0,31.57071233577561,24.612334069728387
84,840.0,31.548331433622753,24.603896996494793
85,850.0,31.51450817617439,24.596741293723635
86,860.0,31.469355817302638,24.59044290493008
87,870.0,31.413529753394357,24.58391881313485
88,880.0,31.34743378371113,24.57966917464241
89,890.0,31.271274700592755,24.576163389777047
90,900.0,31.186393150874583,24.570219948037735
91,910.0,31.092712231197616,24.56712856046921
92,920.0,30.990370916372996,24.565462115030776
93,930.0,30.88068834479841,24.562600081906854
94,940.0,30.764605096455735,24.56057175962667
95,950.0,30.64426367929248,24.558996561995357
96,960.0,30.515006848958002,24.558074851073002
97,970.0,30.37785676653559,24.556819649891995
98,980.0,30.265783877346305,24.556791073832045
99,990.0,29.923557738339564,24.556588606317867
100,1000.0,,
