,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
0,0.0,75.41957538778261,15.245034125964425,68.70104117976912,74.79563592010912,74.22008803041156,15.249018115432627,4.220535525469648,7.72095660934657,66.78266071422601,64.21043017342924,67.34202180254864,64.94813172492205,64.30195571719314,67.00553234116076,67.42396885912477
1,10.0,75.41946797521223,15.233181083709152,68.69393226272483,74.795316852513,74.21965142380331,15.234636563203638,4.248507832963534,7.726714536934316,66.77852067498135,64.20713462475614,67.3388538298931,64.94488579015069,64.2982895051191,67.00341355385277,67.42194864909963
2,20.0,75.41274061665169,15.17094968891601,68.64382049567122,74.78998541555971,74.21397683664208,15.16492998616371,4.297269112910024,7.734436973307389,66.75775800896568,64.18645045600555,67.31865626774469,64.92547483790341,64.27747447941373,66.98244305093235,67.39699686726703
3,30.0,75.38281817698186,15.047229383029169,68.53997640824397,74.76465109999631,74.18893506955399,15.031297473419452,4.343824838678648,7.732106726574543,66.70813554787236,64.13840089150956,67.26750179551479,64.88119312365608,64.22944017069834,66.92676355429352,67.32456161040007
4,40.0,75.31071464046366,14.86753879315002,68.39588394412598,74.70067278039632,74.12709166028662,14.839836024618332,4.382758855396591,7.7148755517408905,66.62292606010445,64.05838191520928,67.17625772829508,64.80753674697634,64.1486677917976,66.83090761616296,67.1973125767408
5,50.0,75.18702998599294,14.641965202021277,68.22871720309314,74.58843215228657,74.0192768027743,14.600941049191055,4.415011880276811,7.683925718072353,66.50121030516935,63.94616165521378,67.0427022083543,64.70390471709023,64.03439264024152,66.69618504318896,67.01812248589755
6,60.0,75.01206370963504,14.380382678081029,68.05143516718049,74.42784854500721,73.86528062318142,14.324606557972226,4.443011663983174,7.64285257147776,66.34571916407039,63.80431717830326,66.86932421274743,64.57252470020435,63.889106510540515,66.52737814135449,66.79331805910243
7,70.0,74.79126202964184,14.090862357737661,67.87312102103988,74.2239280955049,73.66979171261035,14.018941302704569,4.46921560891688,7.594556336227874,66.1609425589658,63.63683236488151,66.66091322141345,64.41718929163217,63.71691039648227,66.33041706120443,66.52995277508806
8,80.0,74.53179840746701,13.779534550754951,67.70026941930307,73.9834249056217,73.43921104164082,13.690092399644229,4.495707058217425,7.541714352756764,65.9518371711666,63.448062873402804,66.42291991859189,64.24220241352896,63.52234000314215,66.11114162304851,66.23465918488957
9,90.0,74.24077792516601,13.450926876686761,67.53763728140719,73.71307758412064,73.17996473937595,13.34256104872243,4.52407890544245,7.485960090423629,65.7230929037605,63.24210783066152,66.16053971801347,64.05169371333388,63.30967820611046,65.8747318998264,65.91317584783411
10,100.0,73.92448884803197,13.10833396763158,67.38876838231405,73.41886052234528,72.89777848968133,12.979624960983465,4.555556025823808,7.428724062587318,65.4787970418445,63.02252906832491,65.87831262614372,63.849296534885944,63.08265272826884,65.62553930956837,65.57023241653803
11,110.0,73.58820592260346,12.754193559368316,67.2562720409074,73.10579444938664,72.59746782048181,12.60365407711151,4.591050010823064,7.371111932270046,65.22234895890695,62.79226945190607,65.58001687703576,63.63803330385985,62.844340466469866,65.3670847918597,65.20961161192305
12,120.0,73.23623266333074,12.390250145967757,67.14208567266175,72.77798322341258,72.28297087578534,12.216358102610075,4.631259171602426,7.313534292115477,64.95650014148681,62.55369970646014,65.26871377342833,63.42035800394957,62.597230102281465,65.10216768803272,64.83429275503376
13,130.0,72.87202917831132,12.017800410325734,67.0476137059022,72.43871697539058,71.95745168124152,11.81895257884322,4.676700555911997,7.256293102925959,64.68345854372666,62.308696581997275,64.946855437698,63.19821848669051,62.34329061416047,64.8329906674838,64.44659958803739
14,140.0,72.49836955863618,11.637785148157192,66.9738715062265,72.09063217083859,71.62345961067768,11.412305697858782,4.727785166375631,7.200087061478672,64.40496258853463,62.058738923337685,64.61638269373104,62.9731550116963,62.08407035038818,64.56128002392605,64.04834133579674
