,temperature,mp-16480 a=7.5417
0,0.0,0.0
1,10.0,1.4173716098975322
2,20.0,5.062187552953483
3,30.0,8.609370512036572
4,40.0,11.375806815037013
5,50.0,13.481868333640108
6,60.0,15.143763052151366
7,70.0,16.498155796831544
8,80.0,17.62063262450899
9,90.0,18.557874777439046
10,100.0,19.34368362351728
11,110.0,20.00497259916104
12,120.0,20.563862155516492
13,130.0,21.038584162459866
14,140.0,21.444083772340406
15,150.0,21.792545679887528
16,160.0,22.093864983066645
17,170.0,22.35607280137077
18,180.0,22.585691085317666
19,190.0,22.788030779536964
20,200.0,22.967429735082685
21,210.0,23.127440194715668
22,220.0,23.270995561100325
23,230.0,23.40052079111043
24,240.0,23.518034425091084
25,250.0,23.62522166777907
26,260.0,23.723500732933555
27,270.0,23.81407067452572
28,280.0,23.89794168769101
29,290.0,23.975986758471098
30,300.0,24.048943641067616
31,310.0,24.117448919727337
32,320.0,24.182059948141166
33,330.0,24.243254994615633
34,340.0,24.30145081516637
35,350.0,24.35701255673839
36,360.0,24.41026565042347
37,370.0,24.461496570360044
38,380.0,24.510958634796772
39,390.0,24.55887351109015
40,400.0,24.605444902320272
41,410.0,24.65085999432492
42,420.0,24.695276358901264
43,430.0,24.738845560896795
44,440.0,24.781706754985738
45,450.0,24.82398243784038
46,460.0,24.86579134417642
47,470.0,24.907236671624425
48,480.0,24.94841608510265
49,490.0,24.989429181365487
50,500.0,25.03036161416304
51,510.0,25.071292357338717
52,520.0,25.11230076940338
53,530.0,25.15346848933368
54,540.0,25.194866748595345
55,550.0,25.23656121811382
56,560.0,25.278622322779295
57,570.0,25.32111998228975
58,580.0,25.364117648690343
59,590.0,25.407677173090057
60,600.0,25.451874113917793
61,610.0,25.496763080842978
62,620.0,25.542408474573232
63,630.0,25.588883041742136
64,640.0,25.636251694723796
65,650.0,25.68457951991984
66,660.0,25.733928859062203
67,670.0,25.784373332408364
68,680.0,25.835985883102207
69,690.0,25.888847404581334
70,700.0,25.943024976349072
71,710.0,25.99858998146408
72,720.0,26.055633228879362
73,730.0,26.114246624307803
74,740.0,26.174503204549836
75,750.0,26.236495067786123
76,760.0,26.300325871540704
77,770.0,26.36609500791608
78,780.0,26.433898808476776
79,790.0,26.503856389502634
80,800.0,26.576083506097692
81,810.0,26.650683654773815
82,820.0,26.727809704022423
83,830.0,26.80757686448806
84,840.0,26.890126746822414
85,850.0,26.975638327738586
86,860.0,27.064234748232085
87,870.0,27.156101939795533
88,880.0,27.25142032687152
89,890.0,27.350365292856736
90,900.0,27.453158072102344
91,910.0,27.560001077945078
92,920.0,27.671118504747877
93,930.0,27.78675061844624
94,940.0,27.907171494605482
95,950.0,28.032647966752386
96,960.0,28.16347382556271
97,970.0,28.299975382222772
98,980.0,28.44246526905687
99,990.0,28.591321533192083
100,1000.0,
