,temperature,B1--NaCl--rock-salt a=9.7219,B2--CsCl a=5.5514,B3--ZnS--cubic-zinc-blende a=11.2014
0,0.0,0.0,0.0,0.0
1,10.0,2.7286686268285147,1.9908356096908584,4.758803073406121
2,20.0,6.832109371590636,6.544373048677878,7.10914857081945
3,30.0,9.805157943620905,9.726208346084427,9.74208132884212
4,40.0,12.352957514422306,11.657662519804937,12.516639775809143
5,50.0,14.651031049432028,13.094326995385714,15.034142311908077
6,60.0,16.59136775643782,14.30618699694177,17.13179129365802
7,70.0,18.14552140283532,15.37573757051176,18.834353424945213
8,80.0,19.36641824826275,16.321308248347076,20.208568105480506
9,90.0,20.316620353598854,17.152151809468858,21.34594394180927
10,100.0,21.063961025669673,17.88587918760555,22.32053753071478
11,110.0,21.641271637297663,18.505194158507113,23.144080677872385
12,120.0,22.111230607242856,19.07353933673711,23.829251757567263
13,130.0,22.473287123321292,19.527706055576672,24.4609496616335
14,140.0,22.777071829832504,19.94491814370172,24.993630661187304
15,150.0,22.999797162230518,20.24257814960254,25.4608659398734
16,160.0,23.19917904884653,20.677500657637836,25.89509825009814
17,170.0,23.305811597758325,20.856109579577087,26.21588914992785
18,180.0,23.615355567377726,20.289383546009983,26.573961566218294
19,190.0,23.52480685242872,22.71877088354605,26.886911095845647
20,200.0,23.63255680718801,20.658194161333736,27.03700276364218
21,210.0,23.409808116153055,21.627364528565636,27.21677006668587
22,220.0,9.690881297054519,21.750168637382867,27.65695936360671
23,230.0,54.45654572350046,21.945880889336532,27.55263348478042
24,240.0,7.752799829624733,21.949999798860034,27.759036630388565
25,250.0,23.82869564047273,22.12364371476972,27.629921325029052
26,260.0,23.892177613195642,22.19877561974889,28.446430498379662
27,270.0,23.94118530276185,22.332763508048142,27.549651125703015
28,280.0,23.90017606090682,22.414288503121764,28.290638676583917
29,290.0,23.91359897852285,22.515441823392948,28.566052851761352
30,300.0,23.90764278060634,22.61344860424358,27.897654359164193
31,310.0,23.895440085790494,22.684748493430234,27.712337603972117
32,320.0,23.88250556255505,22.80606930287552,28.605989733644464
33,330.0,23.86887678318137,22.879892977916423,28.821257725024807
34,340.0,23.844326923307648,22.970519927090137,27.793604667452023
35,350.0,23.830115580267044,23.06156524893862,28.26260340333687
36,360.0,23.791771472132414,23.145785143668494,27.36743941721238
37,370.0,23.76979219912768,23.240121235183594,28.885426832532225
38,380.0,23.740023650250844,23.327949278526717,29.102797422249402
39,390.0,23.707241472019096,23.413273385534186,27.44121302964421
40,400.0,23.67232249417064,23.497957709336774,26.941781065616027
41,410.0,23.637359862416574,23.587606098463883,29.365718566372447
42,420.0,23.59934698244335,23.674179332362666,29.18198998055746
43,430.0,23.560058184390318,23.757595691373055,26.599927055259112
44,440.0,23.51888606369164,23.840832969649107,28.56505112373726
45,450.0,23.476354119358344,23.925538234742408,27.531158438352694
46,460.0,23.432693080983505,24.006667941254968,26.303119197089305
47,470.0,23.387391875559054,24.089700653016376,31.320892550007027
48,480.0,23.339737345203076,24.16878391854307,24.830036476249848
49,490.0,23.292161748054756,24.24817883045223,30.827030675659476
50,500.0,23.242779822137006,24.325655303877618,26.442328620878136
51,510.0,23.19245568275007,24.399881986775004,27.392074993252567
52,520.0,23.13926629053045,24.478364018230486,27.594234965071173
53,530.0,23.088740282925894,24.55114951078211,28.085062919587088
54,540.0,23.02794823017773,24.619391246619855,27.666672064572193
55,550.0,22.974830019062253,24.695467023407286,27.636758634587324
56,560.0,22.917106198555373,24.761639102482228,24.656874088737098
57,570.0,22.85838383510896,24.827919966536975,30.079468270076287
58,580.0,22.79797119827712,24.898553101912757,27.491868092898326
59,590.0,22.735178452635168,24.95594312580402,27.410655832101597
60,600.0,22.67364125061665,25.024751658415603,27.436712780475226
61,610.0,22.605683935694337,25.084118628630623,31.001804729668372
62,620.0,22.54130150386557,25.13962645453357,24.03167109470762
63,630.0,22.470548324021102,25.202926669339117,23.49463797259246
64,640.0,22.401975438692013,25.257843880857397,35.48568121107196
65,650.0,22.328262593625542,25.314593815465017,22.423901850972953
66,660.0,22.25449472379316,25.30172904288039,27.73215451330566
67,670.0,22.177712183371213,25.471861934277957,26.997504441983587
68,680.0,22.09953152360793,25.472586531881348,22.031708848776567
69,690.0,22.016366001487047,25.50935429736859,37.30828164794697
70,700.0,21.93488862387312,25.571038875286757,22.648698875682804
71,710.0,21.847102633925918,25.603902924684775,21.17727034013039
72,720.0,21.75975835270492,25.654861797803644,37.003729089760235
73,730.0,21.666989020009066,25.697891106880462,16.5947886142347
