,temperature,A15--Cr3Si a=8.9481,D0_3--BiF3 a=12.7145,L1_2--AuCu3 a=7.7843
0,0.0,0.0,0.0,0.0
1,10.0,-9.418371050276928e-06,-1.0372409674020186e-06,4.092977810885324e-06
2,20.0,-1.9644232430666795e-05,4.9513335847296725e-06,1.4427381782887574e-05
3,30.0,-2.52687303465255e-05,1.8131435134316135e-05,3.131953145674424e-05
4,40.0,-2.582929561056819e-05,3.486953260801605e-05,5.2160392870676674e-05
5,50.0,-2.3244137423450433e-05,5.265697344652915e-05,7.426205412530748e-05
6,60.0,-1.9105455003928595e-05,7.001022901310538e-05,9.587519171877344e-05
7,70.0,-1.436848159747394e-05,8.614424503244484e-05,0.00011597031682346555
8,80.0,-9.529322040078889e-06,0.000100707790061957,0.00013400004237492595
9,90.0,-4.821484666595531e-06,0.00011359571616378415,0.00014983286691409156
10,100.0,-3.654718125958335e-07,0.00012483320535140046,0.0001634819616908025
11,110.0,3.7917909908380717e-06,0.00013450872428629664,0.00017505633008534457
12,120.0,7.639025340984227e-06,0.0001427293472371161,0.00018471139652323764
13,130.0,1.118053248911746e-05,0.00014963700972446005,0.00019260073096790916
14,140.0,1.4431040915325545e-05,0.00015535188654671825,0.00019890190755980367
15,150.0,1.7408189275553676e-05,0.0001599711403280838,0.00020378390573873304
16,160.0,2.0131198042471156e-05,0.0001636113232883774,0.0002073872992591287
17,170.0,2.2618460732799025e-05,0.0001663704440373547,0.00020985636535361256
18,180.0,2.4888572726120503e-05,0.00016833898390825766,0.00021131764759509716
19,190.0,2.6960147289150328e-05,0.00016959905892050808,0.0002118977337811548
20,200.0,2.884720703779143e-05,0.0001702256178904642,0.0002116837701173561
21,210.0,3.056570355021532e-05,0.0001702873394094494,0.00021077323505087816
22,220.0,3.212821651070784e-05,0.00016984684228141193,0.00020927272855889836
23,230.0,3.354729547671639e-05,0.0001689724549801487,0.0002072523652777931
24,240.0,3.483529497006487e-05,0.00016769415866939517,0.00020478420009026858
25,250.0,3.600139031926468e-05,0.00016606239505764366,0.00020193342960882793
26,260.0,3.705513653311381e-05,0.0001641440166880144,0.00019874196172216062
27,270.0,3.800560229291974e-05,0.00016196667990902946,0.0001952997136969472
28,280.0,3.8860385840841e-05,0.00015956794950505466,0.00019165087600643514
29,290.0,3.9626566695897886e-05,0.0001569812162334482,0.00018780176369967826
30,300.0,4.0306965889645064e-05,0.00015423669212242936,0.00018381090641059387
31,310.0,4.0916411827586884e-05,0.0001513630002215266,0.0001797110752295689
32,320.0,4.143771388490736e-05,0.0001483852623634416,0.00017553679949933266
33,330.0,4.190283827115957e-05,0.00014531899004921497,0.00017131222899026297
34,340.0,4.2328037815100666e-05,0.00014220111238248838,0.00016705807866553861
35,350.0,4.2681036877857444e-05,0.00013904654080621436,0.0001628151483180822
36,360.0,4.298214755328423e-05,0.00013585562255298095,0.0001585643806840573
37,370.0,4.323355263442764e-05,0.00013265283087058726,0.00015432602732690282
38,380.0,4.343551394828935e-05,0.00012945102825251715,0.00015014889168989433
39,390.0,4.360280187153888e-05,0.00012626158230639835,0.00014602379864535363
40,400.0,4.372628190114641e-05,0.0001230940136940515,0.00014196072484190837
41,410.0,4.3810436518738645e-05,0.0001199570850134301,0.0001379675753148597
42,420.0,4.386029580592547e-05,0.00011685819208028489,0.00013405095478662442
43,430.0,4.3876470118573815e-05,0.00011380410308377888,0.0001302055887658886
44,440.0,4.387180145753258e-05,0.00011079901298996615,0.00012646237544569855
45,450.0,4.384192185490418e-05,0.00010784874633065212,0.00012281792586317473
46,460.0,4.3778139424250445e-05,0.0001049492282963667,0.00011924840532989792
47,470.0,4.369213561820609e-05,0.00010211895917126047,0.00011577296644884282
48,480.0,4.3583529140394294e-05,9.935144993527875e-05,0.00011239249589344254
49,490.0,4.342707853017229e-05,9.663910335799554e-05,0.00010910727912216689
50,500.0,4.3311875657833406e-05,9.399991301713048e-05,0.00010591721066226424
51,510.0,4.3172100421941974e-05,9.142667858692084e-05,0.00010282160068110094
52,520.0,4.293057537901372e-05,8.891938269671695e-05,9.981970245058696e-05
53,530.0,4.273926056671962e-05,8.647853827667357e-05,9.691041233797367e-05
54,540.0,4.252991461843038e-05,8.410530832717145e-05,9.409211566822591e-05
55,550.0,4.229402365677696e-05,8.179848047619237e-05,9.136297170601225e-05
56,560.0,4.2087424164363564e-05,7.955696468586902e-05,8.872130880000669e-05
57,570.0,4.180765098569705e-05,7.738047183387492e-05,8.6165192952451e-05
58,580.0,4.153919529967667e-05,7.526846911700326e-05,8.369254398079358e-05
59,590.0,4.126961386317949e-05,7.321893515667386e-05,8.13010221512958e-05
60,600.0,4.093981920075252e-05,7.123085410156322e-05,7.89884685243732e-05
61,610.0,4.069307418808839e-05,6.930334492427581e-05,7.675294512437915e-05
62,620.0,4.045493513087964e-05,6.743466411579355e-05,7.459176182535064e-05
63,630.0,4.0101621370730925e-05,6.562376421862686e-05,7.250270086886912e-05
64,640.0,3.971234891744049e-05,6.386920314872349e-05,7.048376482717153e-05
65,650.0,3.95340258257864e-05,6.216912457830914e-05,6.853254638694876e-05
66,660.0,3.930270304928002e-05,6.052222069044259e-05,6.664687949584483e-05
67,670.0,3.8811384080932726e-05,5.8926943562293685e-05,6.482456082630685e-05
68,680.0,3.8472556792303385e-05,5.7381883514822804e-05,6.306308901678731e-05
69,690.0,3.816304129881391e-05,5.588562761701091e-05,6.136080972302344e-05
70,700.0,3.7803387215944554e-05,5.443660823080009e-05,5.971574510068798e-05
71,710.0,3.747834685476784e-05,5.3032964033880396e-05,5.812543368106221e-05
72,720.0,3.720408740500586e-05,5.167369007254627e-05,5.658820044170576e-05
73,730.0,3.690002591773215e-05,5.0357763765860804e-05,5.5102316096329316e-05
74,740.0,3.6511111044679646e-05,4.908282998166961e-05,5.3665362081174385e-05
75,750.0,3.619379168164418e-05,4.7848135634893264e-05,5.22761015579581e-05
76,760.0,3.578167730633115e-05,4.6652336457880416e-05,5.0932864445024195e-05
77,770.0,3.538969197851583e-05,4.549403705171287e-05,4.96336526518584e-05
78,780.0,3.505431499360588e-05,4.4371932622393124e-05,4.8376935861060785e-05
