,temperature,C1--CaF2--fluorite a=6.1326,C1--CaF2--fluorite a=9.3120
0,0.0,0.0,0.0
1,10.0,0.576472627560247,7.2838403956410716
2,20.0,2.963244165553456,9.57376553708371
3,30.0,4.887335958314673,11.425709498928603
4,40.0,6.11543596356069,13.231680395293742
5,50.0,7.061607691990881,14.961639492606873
6,60.0,7.943679110857985,16.515319174201327
7,70.0,8.834782383245589,17.84206326696717
8,80.0,9.745883764670944,18.94284234045175
9,90.0,10.665708904541782,19.844196441683298
10,100.0,11.577278190718019,20.579636762938854
11,110.0,12.464582602253953,21.180891831914053
12,120.0,13.315036750502609,21.674915066893792
13,130.0,14.119997920137452,22.083505820964
14,140.0,14.874409579298334,22.423899460090993
15,150.0,15.576113847592328,22.70959770781465
16,160.0,16.225113264531156,22.951157440677886
17,170.0,16.822911972681627,23.1568514867803
18,180.0,17.37198238101203,23.33319256945737
19,190.0,17.87536019005979,23.485338026837567
20,200.0,18.336351627372014,23.617398738951568
21,210.0,18.75833085724075,23.732673958256253
22,220.0,19.14460605157482,23.833829871600166
23,230.0,19.49833573595004,23.92303577921164
24,240.0,19.82248079734617,24.002068423871272
25,250.0,20.119781061854194,24.072392358367846
26,260.0,20.39274829283321,24.135222226968953
27,270.0,20.643669770080283,24.19157133360932
28,280.0,20.874618354037587,24.242289756803338
29,290.0,21.08746621930958,24.288094450188705
30,300.0,21.283900362623992,24.32959316163884
31,310.0,21.46543864190224,24.367303555623238
32,320.0,21.63344555720886,24.401668590709622
33,330.0,21.78914729648692,24.433068955905615
34,340.0,21.93364578011228,24.461833183505842
35,350.0,22.06793157864938,24.488245915904344
36,360.0,22.192895669223024,24.51255469760277
37,370.0,22.309340053116287,24.5349755826496
38,380.0,22.417987291357726,24.555697785736356
39,390.0,22.519489033754972,24.574887557305715
40,400.0,22.61443362534637,24.59269142602985
41,410.0,22.703352876227587,24.609238923102787
42,420.0,22.78672807853903,24.624644880227667
43,430.0,22.864995349928034,24.639011375348897
44,440.0,22.938550376941453,24.652429386155884
45,450.0,23.007752625432815,24.664980200141507
46,460.0,23.072929078646684,24.676736621129038
47,470.0,23.134377557316128,24.687764004968948
48,480.0,23.192369670251242,24.698121151374377
49,490.0,23.247153438474758,24.70786107416896
50,500.0,23.298955630953095,24.717031668444143
51,510.0,23.347983845557337,24.725676290040205
52,520.0,23.394428364919953,24.733834260205004
53,530.0,23.438463813238993,24.741541306244816
54,540.0,23.48025063704071,24.748829947228835
55,550.0,23.519936430076065,24.75572983242657
56,560.0,23.557657120135048,24.76226803894735
57,570.0,23.59353803340615,24.768469334099198
58,580.0,23.627694850156225,24.774356407146723
59,590.0,23.660234463817595,24.779950074464754
60,600.0,23.691255754192103,24.785269461517007
61,610.0,23.72085028416487,24.79033216459166
62,620.0,23.749102928231228,24.795154394822546
63,630.0,23.776092440193338,24.79975110666751
64,640.0,23.80189196648538,24.804136112735222
65,650.0,23.826569510891257,24.80832218658263
66,660.0,23.850188355723613,24.812321154901397
67,670.0,23.87280744396966,24.816143980322988
68,680.0,23.894481726428655,24.819800835914883
69,690.0,23.91526247736031,24.823301172308817
70,700.0,23.935197581839294,24.826653778273204
71,710.0,23.954331797616405,24.82986683545868
72,720.0,23.972706993997747,24.83294796793954
73,730.0,23.990362369990287,24.835904287114676
74,740.0,24.00733465371509,24.838742432448083
75,750.0,24.02365828486479,24.841468608495987
76,760.0,24.03936558183226,24.844088618589044
77,770.0,24.05448689493611,24.846607895516154
78,780.0,24.069050747019052,24.84903152951196
79,790.0,24.08308396260815,24.85136429380973
80,800.0,24.096611786654957,24.85361066800347
81,810.0,24.109657993796073,24.855774859428475
82,820.0,24.122244988990673,24.85786082274962
83,830.0,24.134393900290284,24.859872277926716
84,840.0,24.146124664420814,24.861812726711165
85,850.0,24.15745610581066,24.863685467806402
86,860.0,24.168406009630097,24.86549361081454
87,870.0,24.178991189331356,24.867240089079925
88,880.0,24.18922754917584,24.868927671528382
89,890.0,24.199130142151073,24.870558973590573
90,900.0,24.208713223658684,24.872136467286847
91,910.0,24.217990301331856,24.87366249054996
92,920.0,24.2269741812817,24.875139255850563
93,930.0,24.235677011063558,24.876568858177414
94,940.0,24.244110319634085,24.87795328244159
95,950.0,24.252285054517877,24.879294410332864
96,960.0,24.26021161641808,24.880594026690183
97,970.0,24.26789989146458,24.88185382541407
98,980.0,24.27535928127578,24.88307541496768
99,990.0,24.282598731001208,24.884260323488817
100,1000.0,24.28962675551186,24.885410003551726
