,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.0992031977154696e-07,3.0078318875314975e-06,4.337220130342928e-06,2.605007651820662e-07,2.944735251355907e-07,3.5718779567867434e-06,4.1130962899170846e-05,-3.631571372140409e-06,1.6401025094395195e-06,1.3925270091221039e-06,9.339696328421432e-07,1.938115737758067e-06,1.3093883833770023e-06,2.0083437368191e-06,3.7841236874253436e-07
2,20.0,1.5380305533144287e-06,3.3392077893011256e-06,1.2443975649963515e-05,1.4203429760958626e-06,1.4572795786430255e-06,4.360790877748759e-06,9.105294170971267e-05,-8.451189304460865e-06,4.884290782866217e-06,4.40619426440987e-06,3.332212168022475e-06,5.5160616010553565e-06,4.18483363666924e-06,5.8015272290358226e-06,2.2042605769470095e-06
3,30.0,4.696913762047771e-06,-3.083806422764368e-06,2.302763774421591e-05,4.432174851803956e-06,4.421384007500962e-06,-1.824950033741329e-06,0.00012843385782927493,-1.3693577069394529e-05,9.667110560886148e-06,9.061719934750282e-06,7.505532567957119e-06,1.0507685801555069e-05,8.639248711828826e-06,1.1410163249347907e-05,6.343501614976872e-06
4,40.0,1.0119658398630314e-05,-1.4965839173278164e-05,3.38000245992162e-05,9.636724528819919e-06,9.5158554262495e-06,-1.3587336490712625e-05,0.00015061659885793162,-2.0600089546758737e-05,1.552473550866136e-05,1.4748240225669349e-05,1.3106073983498148e-05,1.633569222216065e-05,1.4117392993754994e-05,1.8147986230832268e-05,1.2330771398884474e-05
5,50.0,1.7198074618822996e-05,-2.8824565335836918e-05,4.351054553215622e-05,1.6453004981256594e-05,1.6178425048305414e-05,-2.7465548338659447e-05,0.00016445635182452597,-2.7874891010406666e-05,2.1882778168558872e-05,2.0859849543607643e-05,1.948191125877612e-05,2.248523621516293e-05,2.0062823890874163e-05,2.525547279157337e-05,1.9182669057166156e-05
6,60.0,2.5007867063001722e-05,-4.2555019127539825e-05,5.1833847244632934e-05,2.3985771819879382e-05,2.3537999199459476e-05,-4.130514672234976e-05,0.00017451843715344232,-3.4091359195105174e-05,2.82617024819227e-05,2.695191522320649e-05,2.604288150268634e-05,2.8569409504933144e-05,2.6031337178047366e-05,3.2209211980626184e-05,2.6172651157418458e-05
7,70.0,3.282513280997116e-05,-5.5424432766690834e-05,5.8831114333918845e-05,3.1532071806189666e-05,3.090959321087613e-05,-5.4373454145907196e-05,0.0001825866526402467,-3.8707011036376817e-05,3.4346588901095884e-05,3.2743459220354785e-05,3.2392543000335204e-05,3.433202920474007e-05,3.172890246309632e-05,3.8713173805563034e-05,3.288456533400952e-05
8,80.0,4.0220824218285166e-05,-6.738320910152582e-05,6.465638979142006e-05,3.867421666190163e-05,3.788498158814114e-05,-6.662391520418287e-05,0.00018932633870977908,-4.199593212990663e-05,3.996338678785122e-05,3.807911999348132e-05,3.830773757780111e-05,3.962666733566566e-05,3.698980201919059e-05,4.462845091418553e-05,3.9110193906927004e-05
9,90.0,4.699188948364175e-05,-7.863095697888407e-05,6.947265303311219e-05,4.521245167652988e-05,4.42699220896263e-05,-7.826916225187329e-05,0.0001950278088233467,-4.41555096561842e-05,4.504026162745763e-05,4.2894988570853934e-05,4.369019520397158e-05,4.439237999006443e-05,4.1743739273655906e-05,4.991570300706105e-05,4.4769838069477156e-05
