key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aed89523-f0f5-4890-be71-3956fe87c6da,L1_0--AuCu,L1_0--AuCu,box,False,-7.341138399848999,-7.341138399848999,6.695052733122435,6.695052733122435,6.12510397984773,90.0,90.0,90.0
b93a5de7-92ec-4f2c-8d69-ace3181e18a8,L1_0--AuCu,L1_0--AuCu,box,False,-7.341138399848999,-7.341138399848999,6.695052733122436,6.695052733122436,6.12510397984749,90.0,90.0,90.0
6d6d3353-d997-43c8-a74e-a500c31836ce,B2--CsCl,B2--CsCl,box,False,-7.329146204386999,-7.329146204386999,6.51061503092761,6.51061503092761,6.51061503092761,90.0,90.0,90.0
92ec7b3b-b4f4-4751-bd91-9d9a7d55bc26,B2--CsCl,B2--CsCl,box,False,-7.329146204384998,-7.329146204384998,6.510615030952256,6.510615030952256,6.510615030952256,90.0,90.0,90.0
23e3557d-082f-48f0-8bc5-7fecfa25f5b1,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.867974639325,-3.867974639325,5.04821583215182,5.04821583215182,5.04821583215182,90.0,90.0,90.0
7637a34f-d260-40c8-82be-e05ac83a98fc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.867974639325,-3.867974639325,5.04821583215182,5.04821583215182,5.04821583215182,90.0,90.0,90.0
5a961775-9b01-4eda-83b1-1ef51ee56302,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8679746393019996,-3.8679746393019996,5.048216097670457,5.048216097670457,5.048216097670457,90.0,90.0,90.0
f395813c-0f9f-48bd-b52c-4e0441c41e0e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8679746393019996,-3.8679746393019996,5.048216097670457,5.048216097670457,5.048216097670457,90.0,90.0,90.0
278459bf-46df-4140-9cf1-aaece9850978,L1_0--AuCu,L1_0--AuCu,static,True,-3.7800883045983498,-3.7800883045983498,3.2692990010325347,3.2692990010325347,3.2692990010325347,90.0,90.0,90.0
ed49b101-bff6-421c-977a-3e3be55b4b9d,L1_0--AuCu,L1_0--AuCu,static,True,-3.7800883045982494,-3.7800883045982494,3.2692990010325342,3.2692990010325342,3.2692990010325342,90.0,90.0,90.0
9dc20f78-39d6-4a81-bfd2-31823664353a,B2--CsCl,B2--CsCl,static,False,-3.7800883045982494,-3.7800883045982494,3.2692990010325356,3.2692990010325356,3.2692990010325356,90.0,90.0,90.0
9b55c8a0-01ce-43d6-9cf2-2973ce9ec90d,B2--CsCl,mp-1021666,static,False,-3.7800883045982494,-3.7800883045982494,3.269299001032534,3.269299001032534,3.269299001032534,90.0,90.0,90.0
5a3e7f9c-d39a-45a0-a976-f29ce82d16a9,L1_0--AuCu,L1_0--AuCu,static,True,-3.7800883045982494,-3.7800883045982494,3.2692990010325342,3.2692990010325342,3.2692990010325342,90.0,90.0,90.0
