,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
0,0.0,16.462586745120532,91.31051863555737,189.708540846159,51.50063497676792,150.469264962653,141.38284040919453,63.61873972633573,169.5251879685787,22.07897845600089,17.62442103240497
1,10.0,16.46263342538938,91.3098990439581,189.70964890854202,51.500492531869334,150.46532137108215,141.3920577815759,63.61798349672249,169.38511660302242,22.079040760662178,17.62454261741605
2,20.0,16.46322492596187,91.31242719213755,189.70743619254569,51.4970885784525,150.43388410153122,141.4572380401455,63.613400359861636,168.68930070198064,22.080240124696335,17.625172926181705
3,30.0,16.465025603338546,91.32110076673692,189.69562212815836,51.483663870057065,150.35208787988276,141.56927413098714,63.6049584257415,167.2544071912397,22.083470825477367,17.626322845812357
4,40.0,16.46808118941045,91.33494255088206,189.67180028470983,51.456732389037754,150.21843969226097,141.7117034986054,63.592826278436696,165.25462751531853,22.088269921674378,17.627840562508084
5,50.0,16.472220413143816,91.35232437202448,189.63579000481687,51.41684769202091,150.04221680662508,141.8738119837219,63.57686972071305,163.00071000631746,22.094115472335663,17.629622215357276
6,60.0,16.47731118743904,91.37193792826118,189.58787588913958,51.36627699434322,149.83234227853018,142.0488741258922,63.557290010873764,160.77624773577628,22.100732316904555,17.631607584690627
7,70.0,16.483270322019507,91.3933867840565,189.52876512459736,51.30773400893697,149.59512753566523,142.2327942289726,63.53453044974138,158.66052323956364,22.108016579732286,17.63375135564186
8,80.0,16.49003603929104,91.41638631079643,189.45946733763898,51.24383084374771,149.3357396262512,142.42289294272575,63.50909217585634,156.70262608121806,22.115941704196644,17.636011714013794
9,90.0,16.4975526156063,91.44084863598532,189.38119741527106,51.17682033520864,149.05930382393714,142.61742524839866,63.481446950969904,154.94041398886858,22.124498065044943,17.63834806678322
10,100.0,16.505765378423728,91.46673310150707,189.2952432384997,51.108499019526946,148.76920539121951,142.81504436252874,63.451995520902635,153.36016133905284,22.13367434986827,17.64072243969794
11,110.0,16.514620777177306,91.49396253285953,189.20287392707087,51.040204472665586,148.46899330467815,143.01471202486255,63.421064741423784,151.94113935949778,22.14344890387082,17.643100252636525
12,120.0,16.52406770659987,91.5224755646019,189.1052798384776,50.972869184455135,148.1622483262987,143.21568783635811,63.38890109480498,150.67776587311073,22.15379099377881,17.6454516607502
13,130.0,16.534058504357752,91.55223408604814,189.0035484845995,50.90709708843113,147.85127276683724,143.41712500677895,63.355735798438644,149.5468765877518,22.164665068517383,17.647750969083436
14,140.0,16.544550047203497,91.58317348001573,188.89863618631182,50.84324003128504,147.53823633235206,143.61848323449652,63.32174440308852,148.53304608110446,22.176033528259733,17.64997703459542
15,150.0,16.555503530867266,91.61521246973349,188.79139465858773,50.78146788786149,147.22456861384387,143.81910028323367,63.287516108005235,147.62064028994436,22.18786077628734,17.652112463301115
16,160.0,16.566884537021767,91.64826180056113,188.6825621167077,50.72182521890428,146.9123234182866,144.01872400725483,63.25177499849973,146.79610041328158,22.20011009745556,17.654143731244627
17,170.0,16.578663017948244,91.68225836944882,188.57277538868314,50.66427499445129,146.60239303586238,144.21687844548282,63.21592562245147,146.0480733982285,22.212749681367587,17.656060064794016
18,180.0,16.590812623889878,91.71712733900678,188.46258232056493,50.608729679645634,146.29560798335027,144.41342010510277,63.17536012639446,145.3675014456998,22.22574947648689,17.657853323009565
19,190.0,16.603310453071053,91.7527904634634,188.35245281234734,50.555073640502016,145.9927341387166,144.6077645419956,63.14281548630741,144.74390805907913,22.239082883663656,17.659517723343317
20,200.0,16.616136562974457,91.7891866595799,188.24277867408904,50.50317930250705,145.69427948579184,144.79979766925305,63.10629825706515,144.16986278370123,22.252724998506217,17.66104898534344
21,210.0,16.62927364761072,91.8262261909805,188.1339119871341,50.452912813210084,145.40064362665893,144.9889921857624,63.06933920069738,143.6407436791309,22.266655447652067,17.662444448101333
22,220.0,16.642706721232997,91.86384515884578,188.0261284389866,50.4041571615119,145.112119175591,145.1756142877859,63.03210606755374,143.15058170233948,22.280854487140488,17.66370276050856
23,230.0,16.65642277388718,91.90202934544176,187.9196713307539,50.356787777107755,144.82891247162388,145.3596210189428,62.99474189758193,142.69468393337266,22.295306077540726,17.664823601319604
24,240.0,16.67041035158232,91.94064007449653,187.81474376503897,50.310694932218034,144.5511608457152,145.54045417570742,62.957284261986665,142.26950922783286,22.30999442135409,17.66580728533487
25,250.0,16.684659570455914,91.97964988332339,187.7115073000464,50.265760202315356,144.27894693099512,145.71821283572703,62.919760976701255,141.87054354162981,22.324905903116964,17.66665498863712
26,260.0,16.699161798472055,92.01903175962364,187.6101029231155,50.22192159531047,144.01231102708806,145.8923036563211,62.882218043095534,141.49616739278906,22.34002964957122,17.66736829749228
27,270.0,16.713909420932218,92.05869368415398,187.51063920547043,50.179086117129,143.7512573900317,146.06341249989936,62.844720875645855,141.14329143237683,22.355354156201198,17.667949259121148
28,280.0,16.728895852556022,92.0986150544496,187.4132093966674,50.13718427772652,143.49575671550122,146.231780888594,62.80724529164547,140.80981868629843,22.37087018941345,17.66840017959781
29,290.0,16.744115144224054,92.13873497053255,187.31787990903456,50.0961529233069,143.2457841740578,146.39605874023718,62.76985347469666,140.49386855144093,22.386569737148697,17.66872389105417
30,300.0,16.75956209275459,92.17902938914668,187.2247190073479,50.055935353075654,143.00127072590547,146.55768938738106,62.73256700749555,140.1937988601187,22.402444507126354,17.66892327759361
31,310.0,16.775232104018613,92.21944479582338,187.13374240608405,50.0164829679878,142.76214561760574,146.71511107826294,62.6954147930595,139.9081691964178,22.418488111765726,17.66900119459633
32,320.0,16.791121007564534,92.25993931287904,187.04500008118367,49.977752088131325,142.52832669645323,146.8696883690067,62.658390393251054,139.63571927986163,22.434694001117606,17.66896091152739
33,330.0,16.807225006348073,92.30049775158392,186.95849451464883,49.93970377556228,142.2997248122478,147.02090399605865,62.62156699690954,139.37533376147022,22.45105653488174,17.668805536693167
34,340.0,16.823540790335525,92.34103851945007,186.87424562822866,49.90230773678935,142.07624537042025,147.16959157710517,62.58494665719532,139.12602681583667,22.467570466242908,17.66853846591038
35,350.0,16.84006524094477,92.38164342908743,186.79224121088313,49.86553020475776,141.85778880285923,147.31362529402386,62.54854929899093,138.88692433483828,22.48423123322838,17.668162913942826
36,360.0,16.856795557821098,92.42212568710448,186.71249361297845,49.82934415291395,141.64425399519436,147.45576701847082,62.51239761972822,138.6572546627342,22.50103455376695,17.667682285803757
37,370.0,16.87372897825473,92.46259398480777,186.63497367152914,49.79372946363498,141.43553609061675,147.59356522694452,62.47650745445873,138.43631565746165,22.517976320273636,17.66709971345455
38,380.0,16.890863067757866,92.5029490051287,186.55966763092488,49.75866462485661,141.23153142954385,147.72862865082,62.440895770367355,138.22348517200263,22.53505271077328,17.66641859621383
39,390.0,16.90819534308686,92.543218587059,186.48658140972773,49.72412714620517,141.03213359187131,147.86151527981852,62.40557915705656,138.01820603566276,22.552260632350503,17.665643208183695
40,400.0,16.92572356128156,92.58328540379667,186.4156504646626,49.69010269545662,140.83723718495804,147.9899912678396,62.37053981368033,137.81997499378303,22.569595705406954,17.664774520758282
41,410.0,16.94344604864384,92.62328871541213,186.34684369522438,49.656576727436715,140.64673727016464,148.11671098590796,62.33585077851739,137.62833920695346,22.58705662579531,17.663816870885825
42,420.0,16.961359623740933,92.66310381357663,186.2801798656021,49.6235333223221,140.4605292513965,148.24012861181473,62.301497363253866,137.4428877072543,22.604638935394227,17.66277311030587
43,430.0,16.979462287328303,92.70270319424957,186.2156668806502,49.59096177000012,140.27851085503283,148.35965686412325,62.267490389826136,137.26324798358212,22.622341110035915,17.66164645383223
44,440.0,16.99775217527669,92.74212768967986,186.15312895517312,49.558846129698416,140.10057985998543,148.4780306941684,62.233839888366674,137.08908035579483,22.64015988310166,17.6604397933006
