,temperature,C1--CaF2--fluorite a=5.8480,C1--CaF2--fluorite a=10.1063
0,0.0,0.0,0.0
1,10.0,0.19572482118988416,0.5048613004091621
2,20.0,0.6984630011656918,2.442247637637882
3,30.0,1.2642239249711424,4.965070707800427
4,40.0,1.8626209902025654,6.7951816283809165
5,50.0,2.5527412437553556,7.970477735945497
6,60.0,3.3553620933041644,8.728558968382805
7,70.0,4.254423342863472,9.234014357658946
8,80.0,5.219061239485487,9.5836618840766
9,90.0,6.2166577931028115,9.83387629532971
10,100.0,7.218369747514104,10.018336424139644
11,110.0,8.20110424904363,10.157857037678717
12,120.0,9.147843366710921,10.265747707202655
13,130.0,10.04712658293972,10.350792024564106
14,140.0,10.892136609855923,10.418954327488551
15,150.0,11.679675645982467,10.474389130686482
16,160.0,12.409204194007076,10.520056823345948
17,170.0,13.082025667678383,10.558110137859787
18,180.0,13.70064051587941,10.590143197378536
19,190.0,14.268260246681939,10.61735589877063
20,200.0,14.788456961974228,10.640664803718087
21,210.0,15.264920347767172,10.66077944318075
22,220.0,15.701296031406853,10.678255780537551
23,230.0,16.10108342943461,10.693534294663595
24,240.0,16.46757583996392,10.706967520948501
25,250.0,16.803829732637542,10.718840247175486
26,260.0,17.112653656874656,10.729384513942044
27,270.0,17.396609898259193,10.738790888626195
28,280.0,17.658024053936433,10.747217031856996
29,290.0,17.89899919622848,10.754794273151678
30,300.0,18.121432372496717,10.761632706304379
31,310.0,18.327031953698107,10.767825172690499
32,320.0,18.517334878262623,10.773450400946004
33,330.0,18.69372320613811,10.778575500853789
34,340.0,18.85743964805966,10.783257958646994
35,350.0,19.009601902244125,10.787547244302734
36,360.0,19.151215740032505,10.791486114597255
37,370.0,19.28318685140482,10.795111675908089
38,380.0,19.406331503439468,10.79845625602455
39,390.0,19.521386088633395,10.80154812315606
40,400.0,19.629015651600245,10.804412081964179
41,410.0,19.729821486432424,10.80706997005352
42,420.0,19.824347895718763,10.809541073457806
43,430.0,19.91308819799187,10.811842475865184
44,440.0,19.99649006444832,10.813989353378293
45,450.0,20.074960259077944,10.81599522429701
46,460.0,20.148868849447126,10.817872161591637
47,470.0,20.218552948540832,10.819630974297645
48,480.0,20.284320041698187,10.82128136291735
49,490.0,20.346450946648037,10.822832052994674
50,500.0,20.405202449219153,10.824290910295524
51,510.0,20.460809652358897,10.82566504043355
52,520.0,20.513488071671013,10.826960875289448
53,530.0,20.56343550674746,10.828184248190858
54,540.0,20.61083371407585,10.829340459490213
55,550.0,20.65584990421972,10.830434333914685
56,560.0,20.69863808325181,10.831470270848422
57,570.0,20.739340256023922,10.832452288524891
58,580.0,20.77808750676545,10.833384062955327
59,590.0,20.815000970647848,10.834268962299332
60,600.0,20.850192708352363,10.835110077276626
61,610.0,20.88376649423685,10.83591024813286
62,620.0,20.91581852747672,10.836672088596863
63,630.0,20.94643807444633,10.837398007208801
64,640.0,20.97570804967011,10.838090226341823
65,650.0,21.00370554180356,10.838750799199305
66,660.0,21.030502290395045,10.839381625029704
67,670.0,21.056165118518063,10.839984462767491
68,680.0,21.080756325782833,10.840560943288063
69,690.0,21.10433404575811,10.84111258042996
70,700.0,21.12695257136374,10.841640780926621
71,710.0,21.1486626514231,10.842146853370027
72,720.0,21.16951176121761,10.842632016310958
73,730.0,21.189544349569196,10.843097405589559
74,740.0,21.208802064715627,10.843544080980159
75,750.0,21.227323961012587,10.843973032221092
76,760.0,21.245146688261755,10.844385184494046
77,770.0,21.26230466530807,10.84478140341145
78,780.0,21.278830239342657,10.845162499557388
79,790.0,21.2947538322516,10.84552923263333
80,800.0,21.310104075157454,10.84588231524118
81,810.0,21.324907932241555,10.846222416343771
82,820.0,21.339190814784807,10.846550164431394
83,830.0,21.352976686302316,10.846866150425319
84,840.0,21.366288159539117,10.847170930339754
85,850.0,21.379146586043234,10.847465027726193
86,860.0,21.391572138943168,10.847748935921162
87,870.0,21.403583889510685,10.848023120115016
88,880.0,21.415199878029735,10.848288019256252
89,890.0,21.42643717945328,10.848544047807087
90,900.0,21.43731196426497,10.848791597364745
91,910.0,21.447839554946768,10.849031038158474
92,920.0,21.45803447841557,10.849262720433021
93,930.0,21.467910514728256,10.849486975728809
94,940.0,21.477480742383303,10.849704118067525
95,950.0,21.486757580461067,10.84991444505218
96,960.0,21.495752827866664,10.850118238885095
97,970.0,21.504477699888383,10.850315767314779
98,980.0,21.51294286228306,10.850507284515345
99,990.0,21.52115846308464,10.85069303190362
100,1000.0,21.52913416228472,10.850873238899725
