,temperature,A15--Cr3Si a=7.6662,A15--Cr3Si a=10.5493,D0_3--BiF3 a=9.1776,L1_2--AuCu3 a=6.3566
0,0.0,55.6799536679745,544.0385208648706,49.29820956763601,63.928075830388956
1,10.0,55.68013360814779,553.017105210097,49.2996101741593,63.928185508047505
2,20.0,55.686185499343814,520.2059246560023,49.30644062471647,63.92640380301678
3,30.0,55.70263842477226,528.2646299047914,49.31880163643526,63.920695797626855
4,40.0,55.72908450038847,532.7506639506777,49.33551740140858,63.91054877287554
5,50.0,55.76490704612064,569.0502905082518,49.35579040622361,63.896099903577266
6,60.0,55.80968800499384,538.2557988788859,49.378748638090315,63.87794352690973
7,70.0,55.86291098322028,572.2253573507902,49.40342952100884,63.856821147347645
8,80.0,55.92410102527335,556.538666281345,49.42891649133656,63.83343563036664
9,90.0,55.99268089557637,620.312595215289,49.45442765518304,63.80838489323158
10,100.0,56.069721401021845,631.9972716507622,49.47934689209271,63.782150234863714
11,110.0,56.149408952389166,648.4669352673174,49.50321716999682,63.75511328015125
12,120.0,56.236400203827486,634.8555382224815,49.52572001719001,63.72757409758557
13,130.0,56.32857801719564,678.1529247006448,49.5466457333108,63.6997659432231
14,140.0,56.424463215016004,11.50926373636944,49.565872442492356,63.67187291399597
15,150.0,56.52396896439093,9.118209345133911,49.58334131333953,63.644043377350485
16,160.0,56.62637482408963,8.66140504671396,49.599042720743434,63.616387218755165
17,170.0,56.73096295883414,4.822858398903855,49.612996494477315,63.58900235583361
18,180.0,56.837143520582025,2.9067438189324513,49.625249570431635,63.56195616076632
19,190.0,56.944306569946846,1.1729582003838352,49.63586333385818,63.53531125402007
20,200.0,57.051890273882655,2.1152447550176694,49.64490552633629,63.50911276481496
21,210.0,57.15938071341868,0.02769651851133711,49.65245511524466,63.48339461186952
22,220.0,57.26628493517889,0.3406977018022401,49.65859021943431,63.45819047546916
23,230.0,57.37217482409621,0.5910582964510029,49.663384012403824,63.43351797091628
24,240.0,57.476651819291064,0.962712734236613,49.66692642762554,63.409397567266886
25,250.0,57.579382499341264,1.11691012608874,49.66929515445286,63.3858363621845
26,260.0,57.68006410343987,1.4204181430760385,49.67053357410521,63.36284671685158
27,270.0,57.77845506794178,1.8679910761315288,49.67082463278432,63.340432677988105
28,280.0,57.87435054500973,2.292538296670288,49.670734518046096,63.31859983166156
29,290.0,57.9675882732796,3.503951472859257,49.66844446716818,63.29734023292668
30,300.0,58.0580455277488,6.992135221223611,49.66577743152056,63.27665951047385
31,310.0,58.14563686341462,12.857846823003884,49.66288495010436,63.25655073622136
32,320.0,58.230305827622765,16.063925375932158,49.65830765022088,63.236998936021486
33,330.0,58.31202167954617,20.96974499222618,49.65374447651327,63.21801337829796
34,340.0,58.3907824660689,25.436980903556893,49.64837006518275,63.19957261952959
35,350.0,58.46660541239547,29.066548605287302,49.64243040578908,63.18168381705334
36,360.0,58.53952574319116,32.9157031902882,49.63593851814624,63.164321466837805
37,370.0,58.60959121574302,35.84116376010872,49.62893734001768,63.14748759322414
38,380.0,58.67686476486599,39.915291766859866,49.62145625568343,63.131168563096836
39,390.0,58.74141622869585,43.779049215375956,49.61357067981351,63.115365239941426
40,400.0,58.80332370487501,47.74717088797131,49.60524811055192,63.10002705744363
41,410.0,58.86267104597712,52.218200172790446,49.59657582625575,63.08518140036547
42,420.0,58.9195444306757,54.27210502752984,49.587567461694555,63.070798841065105
43,430.0,58.9740337095984,59.32173051749477,49.57826283385696,63.05688217930856
44,440.0,59.02623018215502,64.24503688625042,49.568653877419464,63.043404745871484
45,450.0,59.07622525480708,69.9883470259542,49.558780267896864,63.03036820062476
46,460.0,59.124108180678626,77.83131355984044,49.548673809046946,63.01778202261588
47,470.0,59.169968899474,91.73696400630016,49.53834848268219,63.00554770888258
48,480.0,59.21389351635736,109.65027458098528,49.5278286468714,62.993771639729076
49,490.0,59.255969005421285,119.44059462272038,49.51712888739522,62.982333692292784
50,500.0,59.29627797692111,125.54992944417262,49.50626880426154,62.97131514492898
51,510.0,59.33490020459624,129.71561217418193,49.495267762203326,62.960592797670074
52,520.0,59.37191972566565,132.72760225825047,49.4841360840891,62.95028417580125
53,530.0,59.40740033477648,135.0015124035022,49.472865446923585,62.940410806572466
54,540.0,59.44141727368344,136.78402391005136,49.46154606872636,62.93075807677849
55,550.0,59.474040238957144,138.21534305432584,49.450112643533245,62.921531067610225
56,560.0,59.50533335075668,139.3887863785418,49.438606642731735,62.90798199445172
57,570.0,59.535360184673294,140.367804367887,49.42703308166309,62.903711511412006
58,580.0,59.56417992168801,141.19583268403036,49.41540680037281,62.89529777305827
59,590.0,59.59184929821525,141.9044822974684,49.4037372694568,62.88771618139459
60,600.0,59.6184222064298,142.51894209386776,49.39203123045094,62.87938100747231
61,610.0,59.643950319379535,143.05610645322858,49.38030091020151,62.87242960722477
62,620.0,59.66848254227244,143.52912119484722,49.36855203494665,62.864751787188624
63,630.0,59.692065124781585,143.9490587588024,49.35679240905866,62.85798086437456
64,640.0,59.714742124003386,144.32408885748754,49.34502663741477,62.85246378331272
65,650.0,59.73655567921815,144.66104640096046,49.333264132888424,62.84805551743763
66,660.0,59.757544890985415,144.96531696207705,49.321509819418075,62.83984347317123
67,670.0,59.777748337101315,145.24154220239214,49.309770332769176,62.83841311461962
68,680.0,59.79720101336684,145.493001078679,49.2980095689035,62.82280012507282
69,690.0,59.81593718839965,145.72312158164308,49.286310187646095,62.82119311813646
70,700.0,59.83398931599991,145.93435604896524,49.27463948118919,62.81573126630236
71,710.0,59.85138764452697,146.12869455189542,49.26300227977745,62.81100256249585
72,720.0,59.86816144865021,146.30908497906853,49.251401757893376,62.80509594215429
73,730.0,59.88433770666666,146.47563200141346,49.239840465712895,62.80057490719795
74,740.0,59.89994321496952,146.63012349003097,49.22832316751141,62.795601748985966
75,750.0,59.915002313009346,146.77391651652684,49.216852455209604,62.79123528987227
76,760.0,59.92953902870439,146.9091411778233,49.205432177410785,62.78685822559888
77,770.0,59.94357535495099,147.03438530145542,49.194063425244465,62.78275363696802
78,780.0,59.957132688508736,147.15239781907417,49.182749346863126,62.77884134280211
79,790.0,59.970231343594655,147.2637506799049,49.17149231761299,62.775108280615136
80,800.0,59.98289032216121,147.3681601798123,49.160294031528394,62.771473909899925
81,810.0,59.99512787187859,147.46558442019992,49.149156512379236,62.76790274708553
82,820.0,60.00696162130255,147.5591189962618,49.13808092727224,62.76453980150322
83,830.0,60.01840797001371,147.6466490531663,49.12706922358786,62.76140333574684
84,840.0,60.02948235935209,147.72883039738406,49.116123990471145,62.75833184276407
85,850.0,60.04020031328965,147.8075025430043,49.10524564842271,62.7553559126772
86,860.0,60.05057560511179,147.88282666739835,49.09443406421789,62.75255688789908
87,870.0,60.0606219840319,147.95364166177836,49.0836917341213,62.74990934169249
88,880.0,60.07035221755135,148.0203002984554,49.073019747819814,62.74727490430102
89,890.0,60.0797788800708,148.08455688253346,49.06241834855314,62.744824938321855
90,900.0,60.08891360989446,148.14580505359817,49.05188858633035,62.74249546530957
91,910.0,60.097767600246094,148.20495025713,49.041430298274705,62.740278241220054
92,920.0,60.10635151019683,148.26067789453148,49.0310444618846,62.738166494794704
93,930.0,60.11467562117603,148.3139573285612,49.020731703220164,62.73616188413228
94,940.0,60.12274965707564,148.36493944993188,49.010492193932265,62.73424008301604
95,950.0,60.13058274814489,148.41306470279218,49.00032619076875,62.73245900011198
96,960.0,60.138184062792014,148.45992166830993,48.990235069886594,62.7307239548443
97,970.0,60.145561754826836,148.50485772854816,48.98021813083017,62.729111841910694
98,980.0,60.15272438497133,148.54798279243374,48.97027467880583,62.72759534965925
99,990.0,60.159679274050646,148.5894010067741,48.960407146539126,62.7261486480354
100,1000.0,,,,
