calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
793b7ac6-9521-4c82-a7cc-c046d6a1fab4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,8.285548298629877,8.285548298629877,8.285548298629877,90.0,90.0,90.0,1e-08,negative,17.138,10.723,10.723,-0.000,-0.000,0.000,10.723,17.138,10.723,-0.000,-0.000,0.000,10.723,10.723,17.138,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.723,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.723,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.723
94eddab9-a80e-42e5-af8d-a89d4af8a07c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,5.046164090751693,5.046164090751693,5.046164090751693,90.0,90.0,90.0,1e-08,negative,210.305,86.695,86.695,-0.000,-0.000,-0.000,86.695,210.305,86.695,0.000,-0.000,-0.000,86.695,86.695,210.305,0.000,-0.000,0.000,0.000,0.000,-0.000,17.556,-0.000,0.000,0.000,0.000,-0.000,0.000,17.556,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.556
793b7ac6-9521-4c82-a7cc-c046d6a1fab4,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,8.285548298629877,8.285548298629877,8.285548298629877,90.0,90.0,90.0,1e-08,positive,17.138,10.723,10.723,0.000,0.000,-0.000,10.723,17.138,10.723,0.000,0.000,-0.000,10.723,10.723,17.138,0.000,0.000,-0.000,-0.000,0.000,0.000,6.723,0.000,-0.000,0.000,-0.000,0.000,0.000,6.723,-0.000,0.000,0.000,-0.000,0.000,0.000,6.723
94eddab9-a80e-42e5-af8d-a89d4af8a07c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,5.046164090751693,5.046164090751693,5.046164090751693,90.0,90.0,90.0,1e-08,positive,210.361,86.670,86.670,-0.000,-0.000,0.000,86.670,210.361,86.670,-0.000,-0.000,-0.000,86.670,86.670,210.361,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.556,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.556,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.556
18ca321c-cde2-4004-9ff0-52a9b2b5e940,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,8.285548298629877,8.285548298629877,8.285548298629877,90.0,90.0,90.0,1e-07,negative,12.905,12.839,12.839,-0.000,-0.000,0.000,12.839,12.905,12.839,-0.000,0.000,0.000,12.839,12.839,12.905,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.723,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.723,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.723
5bbe6f58-33bf-4716-a0c6-daa5a35344d5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,5.046164090751693,5.046164090751693,5.046164090751693,90.0,90.0,90.0,1e-07,negative,210.296,86.687,86.687,0.000,-0.000,0.000,86.687,210.296,86.687,0.000,0.000,-0.000,86.687,86.687,210.296,0.000,-0.000,-0.000,0.000,0.000,0.000,17.556,-0.000,-0.000,0.000,0.000,0.000,0.000,17.556,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.556
18ca321c-cde2-4004-9ff0-52a9b2b5e940,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,8.285548298629877,8.285548298629877,8.285548298629877,90.0,90.0,90.0,1e-07,positive,7.380,15.602,15.602,0.000,0.000,-0.000,15.602,7.380,15.602,0.000,0.000,-0.000,15.602,15.602,7.380,0.000,0.000,-0.000,-0.000,0.000,0.000,6.723,0.000,-0.000,0.000,-0.000,0.000,0.000,6.723,-0.000,0.000,0.000,-0.000,0.000,0.000,6.723
5bbe6f58-33bf-4716-a0c6-daa5a35344d5,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,5.046164090751693,5.046164090751693,5.046164090751693,90.0,90.0,90.0,1e-07,positive,210.316,86.706,86.706,-0.000,0.000,0.000,86.706,210.316,86.706,-0.000,0.000,-0.000,86.706,86.706,210.316,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.556,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.556,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.556
07e68748-39f6-46ea-a721-55b351683b5f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,8.285548298629877,8.285548298629877,8.285548298629877,90.0,90.0,90.0,1e-06,negative,17.137,10.723,10.723,-0.000,-0.000,0.000,10.723,17.137,10.723,-0.000,-0.000,0.000,10.723,10.723,17.137,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.723,-0.000,0.000,-0.000,0.000,-0.000,-0.000,6.723,0.000,-0.000,-0.000,0.000,-0.000,-0.000,6.723
3bda85ac-ba1d-411b-a3be-c52d705fe05a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al3Au,A15--Cr3Si,A15--Cr3Si,5.046164090751693,5.046164090751693,5.046164090751693,90.0,90.0,90.0,1e-06,negative,210.262,86.573,86.573,0.000,0.000,-0.000,86.573,210.262,86.573,0.000,0.000,0.000,86.573,86.573,210.262,0.000,-0.000,-0.000,0.000,0.000,0.000,19.828,-0.000,-0.000,0.000,0.000,0.000,0.000,19.828,-0.000,0.000,0.000,0.000,0.000,0.000,19.828
