,temperature,B1--NaCl--rock-salt a=9.7219,B2--CsCl a=5.5514,B3--ZnS--cubic-zinc-blende a=11.2014
0,0.0,-0.7051185323713502,-1.0865780439839248,-0.5116187377173512
1,10.0,-0.705196500195507,-1.0866088102836602,-0.51208012166434
2,20.0,-0.7055572744229504,-1.0868459120294716,-0.5130347204956529
3,30.0,-0.7062720975552782,-1.087422151804992,-0.5143577247679889
4,40.0,-0.7073256648190154,-1.0883344081971789,-0.5160172940295712
5,50.0,-0.7086993053457958,-1.0895487223012785,-0.518001177669366
6,60.0,-0.7103766401617829,-1.0910344625129396,-0.5202966969304252
7,70.0,-0.7123405704865755,-1.092767324541297,-0.5228881468534183
8,80.0,-0.714573165044239,-1.094727841132315,-0.5257584599185717
9,90.0,-0.7170566579262485,-1.0968998056450991,-0.5288905816367295
10,100.0,-0.7197741139242162,-1.0992692917344487,-0.5322685200050371
11,110.0,-0.7227098823621063,-1.101824151786504,-0.5358777943031244
12,120.0,-0.725849556108319,-1.104553368844178,-0.5397051334629054
13,130.0,-0.7291802020359465,-1.1074473218896017,-0.5437382831571815
14,140.0,-0.7326900164764889,-1.110496959772558,-0.5479664480244185
15,150.0,-0.7363684506109588,-1.113694250787485,-0.5523796418709602
16,160.0,-0.7402058020490988,-1.1170314080767174,-0.5569687577978456
17,170.0,-0.7441934299884206,-1.1205025072802512,-0.5617256134863235
18,180.0,-0.7483231447334566,-1.1241007583736626,-0.5666422976335806
19,190.0,-0.7525888349034606,-1.127815834197582,-0.5717119926345909
20,200.0,-0.7569828499651552,-1.1316548380873626,-0.5769283523872364
21,210.0,-0.7614993320484108,-1.1356008954597774,-0.5822848214487231
22,220.0,-0.7661313500445333,-1.1396536917380096,-0.5877756151641897
23,230.0,-0.7708090220616373,-1.1438089536873082,-0.5933967016120064
24,240.0,-0.7757320862451383,-1.1480631081973334,-0.599141945777338
25,250.0,-0.7806886304533797,-1.1524120525319979,-0.6050070657621895
26,260.0,-0.7857439614126809,-1.1568527149748278,-0.6109867312597678
27,270.0,-0.7908945326879573,-1.1613818674012208,-0.6170797914873238
28,280.0,-0.796137004981803,-1.1659967467324386,-0.623278604248335
