,temperature,C1--CaF2--fluorite a=5.8480,C1--CaF2--fluorite a=10.1063
0,0.0,-3.7220583059577272,-0.8165221524627909
1,10.0,-3.7220619569152706,-0.8165376702867961
2,20.0,-3.7220856163197493,-0.81664543903937
3,30.0,-3.7221432376484618,-0.8168974393702699
4,40.0,-3.7222431898545314,-0.8172959827798794
5,50.0,-3.7223913170381673,-0.8178293598723985
6,60.0,-3.722593160807993,-0.8184837411516362
7,70.0,-3.7228543645512016,-0.819250916130501
8,80.0,-3.723180390405582,-0.8201160940376526
9,90.0,-3.7235761862101318,-0.8210796795288916
10,100.0,-3.7240459896673235,-0.8221351221234405
11,110.0,-3.724593251587673,-0.8232818866886167
12,120.0,-3.725220639186672,-0.8245190398773934
13,130.0,-3.725930094261779,-0.8258472706794244
14,140.0,-3.726722911914446,-0.827268070555798
15,150.0,-3.7275998323275865,-0.8287836536308022
16,160.0,-3.728561130353745,-0.8303967351892908
17,170.0,-3.7296067008517952,-0.8321104060658562
18,180.0,-3.7307361318186225,-0.8339279748855845
19,190.0,-3.7319487741784703,-0.8358529342136602
20,200.0,-3.7332437944351424,-0.8378887464424537
21,210.0,-3.734620219726454,-0.8400388089776385
22,220.0,-3.7360769783948666,-0.8423062735943598
23,230.0,-3.737612926314644,-0.8446940407722225
24,240.0,-3.7392268785689113,-0.8472046408796179
25,250.0,-3.740917620264753,-0.8498401758933398
26,260.0,-3.7426839328223274,-0.852602269979698
27,270.0,-3.744524594206365,-0.8554920156239848
28,280.0,-3.7464383991576025,-0.8585099756730976
29,290.0,-3.748424158018452,-0.8616562911574334
30,300.0,-3.750480709011631,-0.8649303040149887
31,310.0,-3.7526069154394506,-0.8683313215053872
32,320.0,-3.754801673191756,-0.871858057207789
33,330.0,-3.7570639150437324,-0.8755084020232675
34,340.0,-3.759392600653608,-0.8792805889926951
35,350.0,-3.761786729787098,-0.8831721467046563
36,360.0,-3.7642453388984025,-0.8871805130643782
37,370.0,-3.7667674918865437,-0.8913029277236344
38,380.0,-3.769352294245788,-0.8955365259761683
39,390.0,-3.7719988799273194,-0.899878341232647
40,400.0,-3.7747064172860783,-0.9043253758002666
41,410.0,-3.7774741061490795,-0.9088752666528446
42,420.0,-3.7803011778573343,-0.9135234964040451
43,430.0,-3.7831868883632294,-0.9182689447075487
44,440.0,-3.78613052550163,-0.923106425960913
45,450.0,-3.7891314021794926,-0.9280347321044451
46,460.0,-3.792188855668137,-0.933051398022402
47,470.0,-3.79530224984497,-0.9381530236084683
48,480.0,-3.79847096791418,-0.9433372367590525
49,490.0,-3.801694415771479,-0.9486027695374468
50,500.0,-3.8049720178118145,-0.9539448542843183
51,510.0,-3.80830321979615,-0.9593618856848366
52,520.0,-3.8116874861527856,-0.9648539433471339
53,530.0,-3.8151242898000373,-0.9704168193595175
54,540.0,-3.8186131247519324,-0.9760472210908684
55,550.0,-3.8221534999507605,-0.9817476130348292
56,560.0,-3.825744935391408,-0.9875127615095731
57,570.0,-3.829386954604877,-0.9933419323672699
58,580.0,-3.8330791063707754,-0.9992326059459204
59,590.0,-3.8368209372773507,-1.0051831193676821
60,600.0,-3.8406120076469588,-1.0111939046690637
61,610.0,-3.8444518846873863,-1.017264701115173
62,620.0,-3.848340137073937,-1.023389043723109
63,630.0,-3.8522763453406537,-1.0295714844445758
64,640.0,-3.8562600879462297,-1.035804056600303
65,650.0,-3.8602909634093376,-1.0420913631214312
66,660.0,-3.8643685412962303,-1.0484330770826402
67,670.0,-3.8684924197467634,-1.054823089269441
68,680.0,-3.8726622024811475,-1.0612626343047746
69,690.0,-3.8768774677722018,-1.067750513968777
70,700.0,-3.881137813841804,-1.074287367856143
71,710.0,-3.8854428371258334,-1.0808692396135393
72,720.0,-3.88979212221739,-1.0874946767048903
73,730.0,-3.894185258608689,-1.0941674283041871
74,740.0,-3.89862184866982,-1.100884475797403
75,750.0,-3.903101456789888,-1.107644728998936
76,760.0,-3.9076236929278654,-1.1144481129668384
77,770.0,-3.912188120168409,-1.1212929137181236
78,780.0,-3.9167943090698523,-1.1281792389895426
79,790.0,-3.921441849298393,-1.1351087341122195
80,800.0,-3.926130312858384,-1.1420756530474836
81,810.0,-3.930859261432,-1.1490829821403115
82,820.0,-3.935628267584894,-1.156127380273263
83,830.0,-3.9404368817308715,-1.1632100106856509
84,840.0,-3.9452846852798698,-1.1703296005888457
85,850.0,-3.9501712159497586,-1.1774857220069748
86,860.0,-3.955096025096883,-1.1846790955910875
87,870.0,-3.9600586899988466,-1.1919081623523051
88,880.0,-3.9650587237014663,-1.1991695122182773
89,890.0,-3.970095708200001,-1.2064721234400362
90,900.0,-3.9751691955796122,-1.2138068273151692
91,910.0,-3.9802786699526145,-1.2211684513318244
92,920.0,-3.985423762618076,-1.228571504407737
93,930.0,-3.990603990501308,-1.2360051534918135
94,940.0,-3.9958189164876385,-1.2434717599370728
95,950.0,-4.0010680462966075,-1.2509701347770399
96,960.0,-4.006350796488924,-1.258501121745034
97,970.0,-4.011667148255656,-1.266064907495307
98,980.0,-4.01701647989314,-1.2736569438417684
99,990.0,-4.022396235504802,-1.2812867329561957
100,1000.0,,
