key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e31e65f1-9217-485c-ab47-18aa52dc2d6a,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.7718020331392497,-3.7718020331392497,5.848037966265611,5.848037966265611,5.848037966265611,90.0,90.0,90.0
100e92f8-f45e-4a04-8ba3-39df67dad5bf,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.7718020331335826,-3.7718020331335826,5.848039611810564,5.848039611810564,5.848039611810564,90.0,90.0,90.0
c9617033-100c-44bc-981e-239f5fead3ab,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.771802033123999,-3.771802033123999,5.8480379927081,5.8480379927081,5.8480379927081,90.0,90.0,90.0
d4c23314-84ff-475b-844c-37ae0b21967b,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.1960907195844164,-1.1960907195844164,13.020596649697438,13.020596649697438,13.020596649697438,90.0,90.0,90.0
998dceae-9bf7-4535-9c5f-6027c0f82bc4,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.1960907195817498,-1.1960907195817498,13.020596654250937,13.020596654250937,13.020596654250937,90.0,90.0,90.0
1c439e11-7295-483e-aa49-1e6ee726c22d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.8208380587817414,-0.8208380587817414,10.106338593146285,10.106338593146285,10.106338593146285,90.0,90.0,90.0
f1c8d27a-20f2-4e41-8652-d5bc89452ea2,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.8208380587817414,-0.8208380587817414,10.106338593146278,10.106338593146278,10.106338593146278,90.0,90.0,90.0
1681a0f1-73d7-467d-bdad-9eb00073af2e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.8208380587802583,-0.8208380587802583,10.106338592665475,10.106338592665475,10.106338592665475,90.0,90.0,90.0
5d9d490c-b621-4d4b-b788-a82d57ca5e9d,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.13827856134368333,-0.13827856134368333,13.699964650058389,13.699964650058389,13.699964650058389,90.0,90.0,90.0
188b78f4-bfa7-4cf6-9b98-f5dd9578ad70,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.1382785613436833,-0.1382785613436833,13.699964650058392,13.699964650058392,13.699964650058392,90.0,90.0,90.0
fab6c73e-3f8d-45c1-846e-709f6170358a,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.13827856134367497,-0.13827856134367497,13.69996465005839,13.69996465005839,13.69996465005839,90.0,90.0,90.0
