calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e07843a8-5716-461b-aaf7-678b5db5fbb3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.303618714956059,8.303618714956059,8.303618714956059,90.0,90.0,90.0,1e-08,negative,37496.290,33276.168,33276.168,0.000,-0.000,-0.000,33276.168,37496.290,33276.168,-0.000,0.000,-0.000,33276.168,33276.168,37496.290,0.000,-0.000,0.000,0.001,0.001,0.001,33278.300,-0.000,-0.001,0.001,0.002,0.001,0.000,33278.300,0.000,0.001,0.001,0.001,0.000,-0.000,33278.300
10e8a76d-7f1b-428a-ab9b-34306019c3d1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.020967203455525,13.020967203455525,13.020967203455525,90.0,90.0,90.0,1e-08,negative,4511.372,4511.372,4511.372,-0.000,-0.000,-0.000,4511.372,4511.372,4511.372,-0.000,-0.000,-0.000,4511.373,4511.373,4511.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
cbe4cdaf-0d9f-4d7d-a495-b6167ab89c72,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.347219573404608,10.347219573404608,10.347219573404608,90.0,90.0,90.0,1e-08,negative,3.365,4.245,4.245,-0.000,0.000,-0.000,4.245,3.365,4.245,-0.000,0.000,0.000,4.245,4.245,3.365,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.911,0.000,0.000,-0.000,-0.000,0.000,0.000,1.911,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.911
8205fcf8-7a97-46e2-8f49-e4ab99eab723,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.096988141957917,9.096988141957917,9.096988141957917,90.0,90.0,90.0,1e-08,negative,35.401,7.471,7.471,-0.000,-0.000,-0.000,7.471,35.401,7.471,-0.000,-0.000,-0.000,7.471,7.471,35.401,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.423,0.000,-0.000,0.000,0.000,-0.000,-0.000,5.423,-0.000,0.000,0.000,0.000,0.000,-0.000,5.423
738ede7e-1f37-4138-9383-b0d9467d3dee,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.689604445381464,13.689604445381464,13.689604445381464,90.0,90.0,90.0,1e-08,negative,13.965,13.965,13.965,-0.000,-0.000,-0.000,13.965,13.965,13.965,-0.000,-0.000,-0.000,13.965,13.965,13.965,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
6747b5f7-f059-4d56-82d2-0f6b67365875,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.180394054982943,6.180394054982943,6.180394054982943,90.0,90.0,90.0,1e-08,negative,115.875,77.179,77.179,0.000,0.000,0.000,77.179,115.875,77.179,0.000,0.000,0.000,77.179,77.179,115.875,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.707,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.707,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.707
e07843a8-5716-461b-aaf7-678b5db5fbb3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.303618714956059,8.303618714956059,8.303618714956059,90.0,90.0,90.0,1e-08,positive,37496.289,33276.166,33276.166,0.000,0.001,0.001,33276.165,37496.290,33276.166,0.000,0.000,-0.000,33276.165,33276.166,37496.289,-0.000,0.000,0.000,-0.001,-0.001,-0.001,33278.300,0.000,0.001,-0.001,-0.002,-0.001,0.000,33278.300,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,33278.300
10e8a76d-7f1b-428a-ab9b-34306019c3d1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.020967203455525,13.020967203455525,13.020967203455525,90.0,90.0,90.0,1e-08,positive,4511.372,4511.372,4511.372,0.000,0.000,0.000,4511.372,4511.372,4511.372,0.000,0.000,0.000,4511.372,4511.372,4511.372,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
cbe4cdaf-0d9f-4d7d-a495-b6167ab89c72,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.347219573404608,10.347219573404608,10.347219573404608,90.0,90.0,90.0,1e-08,positive,3.365,4.245,4.245,0.000,-0.000,0.000,4.245,3.365,4.245,0.000,0.000,-0.000,4.245,4.245,3.365,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.911,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.911,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.911
8205fcf8-7a97-46e2-8f49-e4ab99eab723,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.096988141957917,9.096988141957917,9.096988141957917,90.0,90.0,90.0,1e-08,positive,35.401,7.471,7.471,0.000,-0.000,0.000,7.471,35.401,7.471,0.000,-0.000,0.000,7.471,7.471,35.401,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.423,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.423,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.423
738ede7e-1f37-4138-9383-b0d9467d3dee,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.689604445381464,13.689604445381464,13.689604445381464,90.0,90.0,90.0,1e-08,positive,13.965,13.965,13.965,0.000,0.000,-0.000,13.965,13.965,13.965,0.000,0.000,-0.000,13.965,13.965,13.965,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
6747b5f7-f059-4d56-82d2-0f6b67365875,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.180394054982943,6.180394054982943,6.180394054982943,90.0,90.0,90.0,1e-08,positive,115.878,77.179,77.179,-0.000,-0.000,-0.000,77.179,115.878,77.179,-0.000,-0.000,-0.000,77.179,77.179,115.878,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.707,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.707,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.707
1d0801dd-b058-4d6a-ac9d-19c19543c577,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.303618714956059,8.303618714956059,8.303618714956059,90.0,90.0,90.0,1e-07,negative,37496.292,33276.179,33276.179,0.000,-0.000,-0.000,33276.179,37496.292,33276.179,-0.000,-0.000,0.000,33276.179,33276.179,37496.292,0.000,-0.000,-0.000,-0.003,-0.006,-0.006,4720.074,-0.000,-0.000,-0.006,-0.003,-0.006,-0.000,4720.074,-0.000,-0.006,-0.006,-0.003,0.000,-0.000,4720.074
4ea81738-8967-4f15-8861-9566fc0fa535,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.020967203455525,13.020967203455525,13.020967203455525,90.0,90.0,90.0,1e-07,negative,4511.374,4511.375,4511.375,-0.000,-0.000,-0.000,4511.375,4511.374,4511.375,-0.000,-0.000,-0.000,4511.375,4511.375,4511.374,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.009,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.009,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.009
9d5ed252-4e8f-425a-800a-88f0ddcc9645,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.347219573404608,10.347219573404608,10.347219573404608,90.0,90.0,90.0,1e-07,negative,3.365,4.245,4.245,-0.000,0.000,-0.000,4.245,3.365,4.245,-0.000,0.000,-0.000,4.245,4.245,3.365,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.911,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.911,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.911
bbcd85a8-ab33-4f72-a64c-c6bde4c78903,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.096988141957917,9.096988141957917,9.096988141957917,90.0,90.0,90.0,1e-07,negative,35.401,7.471,7.471,-0.000,-0.000,-0.000,7.471,35.401,7.471,-0.000,-0.000,-0.000,7.471,7.471,35.401,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.423,-0.000,-0.000,0.000,0.000,0.000,0.000,5.423,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.423
4c9f421d-8790-458b-a1c5-6e52c47bc9c3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.689604445381464,13.689604445381464,13.689604445381464,90.0,90.0,90.0,1e-07,negative,13.965,13.965,13.965,-0.000,-0.000,0.000,13.965,13.965,13.965,-0.000,-0.000,0.000,13.965,13.965,13.965,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
716f7c57-7392-41c4-b26a-a38a8dae7b2d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.180394054982943,6.180394054982943,6.180394054982943,90.0,90.0,90.0,1e-07,negative,115.861,77.176,77.176,0.000,0.000,0.000,77.176,115.861,77.176,0.000,-0.000,0.000,77.176,77.176,115.861,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.707,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.707,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.707
1d0801dd-b058-4d6a-ac9d-19c19543c577,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.303618714956059,8.303618714956059,8.303618714956059,90.0,90.0,90.0,1e-07,positive,37496.287,33276.154,33276.154,-0.000,0.000,0.000,33276.154,37496.287,33276.154,-0.000,0.000,-0.000,33276.154,33276.154,37496.287,0.000,-0.000,0.000,0.003,0.006,0.006,4720.074,0.000,0.000,0.006,0.003,0.006,-0.000,4720.074,0.000,0.006,0.006,0.003,0.000,0.000,4720.074
4ea81738-8967-4f15-8861-9566fc0fa535,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.020967203455525,13.020967203455525,13.020967203455525,90.0,90.0,90.0,1e-07,positive,4511.370,4511.369,4511.369,0.000,0.000,0.000,4511.369,4511.370,4511.369,0.000,0.000,0.000,4511.369,4511.369,4511.370,0.000,0.000,0.000,0.000,0.000,0.000,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,-0.009,0.000,0.000,0.000,0.000,0.000,0.000,-0.009
9d5ed252-4e8f-425a-800a-88f0ddcc9645,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.347219573404608,10.347219573404608,10.347219573404608,90.0,90.0,90.0,1e-07,positive,3.365,4.245,4.245,0.000,-0.000,0.000,4.245,3.365,4.245,0.000,-0.000,-0.000,4.245,4.245,3.365,-0.000,-0.000,0.000,0.000,0.000,0.000,1.911,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.911,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.911
bbcd85a8-ab33-4f72-a64c-c6bde4c78903,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.096988141957917,9.096988141957917,9.096988141957917,90.0,90.0,90.0,1e-07,positive,35.401,7.471,7.471,0.000,0.000,-0.000,7.471,35.401,7.471,0.000,0.000,0.000,7.471,7.471,35.401,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.423,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.423,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.423
4c9f421d-8790-458b-a1c5-6e52c47bc9c3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.689604445381464,13.689604445381464,13.689604445381464,90.0,90.0,90.0,1e-07,positive,13.965,13.965,13.965,0.000,0.000,-0.000,13.965,13.965,13.965,0.000,0.000,-0.000,13.965,13.965,13.965,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
716f7c57-7392-41c4-b26a-a38a8dae7b2d,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.180394054982943,6.180394054982943,6.180394054982943,90.0,90.0,90.0,1e-07,positive,115.893,77.182,77.182,-0.000,-0.000,-0.000,77.182,115.893,77.182,-0.000,-0.000,0.000,77.182,77.182,115.893,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.707,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.707,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.707
0febe1f8-a824-4241-9e49-3d838d206431,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.303618714956059,8.303618714956059,8.303618714956059,90.0,90.0,90.0,1e-06,negative,37496.316,33276.291,33276.291,0.000,-0.000,-0.000,33276.291,37496.316,33276.291,-0.000,0.000,-0.000,33276.291,33276.291,37496.316,-0.000,0.000,0.000,-0.031,-0.065,-0.057,4720.074,-0.000,-0.000,-0.065,-0.031,-0.057,-0.000,4720.074,-0.000,-0.065,-0.057,-0.031,-0.000,-0.000,4720.074
b4dad2b2-61ac-47be-8ce6-8f2c17b17fc9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.020967203455525,13.020967203455525,13.020967203455525,90.0,90.0,90.0,1e-06,negative,4511.395,4511.404,4511.404,-0.000,-0.000,-0.000,4511.404,4511.395,4511.404,-0.000,-0.000,-0.000,4511.404,4511.404,4511.395,-0.000,-0.000,-0.000,-0.005,-0.005,-0.005,0.000,-0.000,-0.000,-0.005,-0.005,-0.005,-0.000,0.000,-0.000,-0.005,-0.005,-0.005,-0.000,-0.000,0.000
3438f475-3d07-4f5b-9a69-40033cca277b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.347219573404608,10.347219573404608,10.347219573404608,90.0,90.0,90.0,1e-06,negative,3.364,4.245,4.245,-0.000,0.000,-0.000,4.245,3.364,4.245,-0.000,0.000,-0.000,4.245,4.245,3.364,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,0.813,0.000,-0.000,-0.000,-0.001,-0.000,0.000,0.813,0.000,-0.000,-0.000,-0.001,0.000,0.000,0.813
44c87472-678c-4e15-954c-eb7e9af379c1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.096988141957917,9.096988141957917,9.096988141957917,90.0,90.0,90.0,1e-06,negative,35.401,7.471,7.471,-0.000,-0.000,-0.000,7.471,35.401,7.471,-0.000,0.000,-0.000,7.471,7.471,35.401,-0.000,0.000,0.000,0.000,0.000,0.000,6.626,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.626,-0.000,0.000,0.000,0.000,-0.000,0.000,6.626
cf550a6b-04cf-4ccf-84d8-1affdf15aa41,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.689604445381464,13.689604445381464,13.689604445381464,90.0,90.0,90.0,1e-06,negative,13.966,13.966,13.966,-0.000,-0.000,0.000,13.966,13.966,13.966,-0.000,-0.000,0.000,13.966,13.966,13.966,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
bde1a05b-57e4-4389-9baf-e2a90cca15aa,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.180394054982943,6.180394054982943,6.180394054982943,90.0,90.0,90.0,1e-06,negative,115.718,77.150,77.150,0.000,0.000,0.000,77.150,115.718,77.150,0.000,0.000,0.000,77.150,77.150,115.718,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.893,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.893,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.893
0febe1f8-a824-4241-9e49-3d838d206431,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.303618714956059,8.303618714956059,8.303618714956059,90.0,90.0,90.0,1e-06,positive,37496.263,33276.043,33276.043,0.000,-0.000,-0.000,33276.043,37496.263,33276.043,-0.000,-0.000,0.000,33276.043,33276.043,37496.263,0.000,0.000,-0.000,0.031,0.065,0.057,4720.074,0.000,0.000,0.065,0.031,0.057,0.000,4720.074,-0.000,0.065,0.057,0.031,-0.000,0.000,4720.074
b4dad2b2-61ac-47be-8ce6-8f2c17b17fc9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.020967203455525,13.020967203455525,13.020967203455525,90.0,90.0,90.0,1e-06,positive,4511.349,4511.340,4511.340,0.000,0.000,0.000,4511.340,4511.349,4511.340,0.000,0.000,0.000,4511.340,4511.340,4511.349,0.000,0.000,0.000,0.005,0.005,0.005,0.000,0.000,-0.000,0.005,0.005,0.005,0.000,0.000,-0.000,0.005,0.005,0.005,0.000,0.000,0.000
3438f475-3d07-4f5b-9a69-40033cca277b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.347219573404608,10.347219573404608,10.347219573404608,90.0,90.0,90.0,1e-06,positive,3.366,4.245,4.245,0.000,-0.000,0.000,4.245,3.366,4.245,0.000,-0.000,-0.000,4.245,4.245,3.366,0.000,-0.000,0.000,0.001,0.000,0.000,0.813,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.813,-0.000,0.000,0.000,0.001,-0.000,-0.000,0.813
44c87472-678c-4e15-954c-eb7e9af379c1,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.096988141957917,9.096988141957917,9.096988141957917,90.0,90.0,90.0,1e-06,positive,35.401,7.471,7.471,0.000,-0.000,0.000,7.471,35.401,7.471,0.000,0.000,0.000,7.471,7.471,35.401,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.626,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.626,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.626
cf550a6b-04cf-4ccf-84d8-1affdf15aa41,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.689604445381464,13.689604445381464,13.689604445381464,90.0,90.0,90.0,1e-06,positive,13.965,13.965,13.965,0.000,0.000,0.000,13.965,13.965,13.965,0.000,0.000,0.000,13.965,13.965,13.965,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
