,temperature,A15--Cr3Si a=8.9481,D0_3--BiF3 a=12.7145,L1_2--AuCu3 a=7.7843
0,0.0,0.0,0.0,0.0
1,10.0,0.2528797023698169,2.4159675459323866,0.5446376739185861
2,20.0,2.565926491010673,5.687041310463771,3.267874169704149
3,30.0,6.262809694106912,9.675605915104754,7.190470933608437
4,40.0,9.595557513596324,13.293607781100343,11.045273453316849
5,50.0,12.239872000861626,16.071683524244204,14.167137853047505
6,60.0,14.329980932349953,18.088140909812157,16.5164373677611
7,70.0,16.00468606869073,19.541338489443312,18.252275449682905
8,80.0,17.359259411604135,20.601057667734594,19.54064867346171
9,90.0,18.4615435124669,21.38805038339508,20.50978058155543
10,100.0,19.363252240503503,21.98403278999128,21.250712102378124
11,110.0,20.10503345299029,22.44394231009589,21.826624539182426
12,120.0,20.719033204916457,22.805073909782376,22.281384832925536
13,130.0,21.230627284588827,23.093152808853652,22.645759165798722
14,140.0,21.659802380520116,23.326244991947974,22.941630000826294
15,150.0,22.022294785571756,23.51726889763146,23.184801262636768
16,160.0,22.330515534949807,23.675623824778178,23.38686337440152
17,170.0,22.594286392301356,23.808260982113996,23.55644340301566
18,180.0,22.82141586542115,23.920399525827936,23.70005323518835
19,190.0,23.018145378487034,24.01601332447798,23.822672985180763
20,200.0,23.1894930117119,24.098167328792712,23.928158017429862
21,210.0,23.339517869267098,24.16925369110492,24.019526924957674
22,220.0,23.471523579434734,24.23115999336905,24.099168064700603
23,230.0,23.588215356779052,24.285390790066234,24.16898961336418
24,240.0,23.691821690842502,24.333156577668912,24.23052993431455
25,250.0,23.784189066122416,24.375439721580715,24.285039697587663
26,260.0,23.86685606903493,24.413043869825596,24.333543651145774
27,270.0,23.941111682210543,24.44663138733255,24.37688756344741
28,280.0,24.008041395283925,24.476751999658077,24.41577424161122
29,290.0,24.068563882748034,24.503864916290926,24.450791418251274
30,300.0,24.123460340859488,24.528356068242058,24.4824335268494
31,310.0,24.173398081352133,24.550551649792986,24.511118841462014
32,320.0,24.21894960791061,24.570728839350004,24.537203069588905
33,330.0,24.260608120680445,24.589124348977055,24.56099020899193
34,340.0,24.298800181373256,24.60594128926231,24.58274127751155
35,350.0,24.333896109579637,24.621354717228733,24.602681377200597
36,360.0,24.3662185570434,24.635516147423978,24.621005444971413
37,370.0,24.396049611456057,24.648557241215936,24.63788296063751
38,380.0,24.423636707805642,24.660592840574953,24.653461822200022
39,390.0,24.449197568246927,24.67172347580304,24.667871552029293
40,400.0,24.4729243469562,24.68203744868441,24.681225962397747
41,410.0,24.494987121540973,24.691612571071662,24.693625381803873
42,420.0,24.515536845117676,24.700517622396585,24.70515852267478
43,430.0,24.534707851420002,24.708813576751453,24.715904054810512
44,440.0,24.5526199880452,24.716554640177318,24.725931936254266
45,450.0,24.569380439142545,24.723789130912508,24.73530454331344
46,460.0,24.58508528780149,24.73056022915197,24.74407763356218
47,470.0,24.599820859489274,24.736906617924237,24.752301169393654
48,480.0,24.613664880694724,24.742863032761274,24.76002002468485
49,490.0,24.626687481094628,24.748460734675977,24.767274593126533
50,500.0,24.638952062797802,24.75372791841817,24.774101313513462
51,510.0,24.650516056327188,24.75869006592153,24.780533124686688
52,520.0,24.661431579814113,24.763370253182334,24.786599860669213
53,530.0,24.671746015239602,24.767789417438536,24.792328594804612
54,540.0,24.681502513380014,24.7719665904113,24.797743940265583
55,550.0,24.690740437324724,24.77591910243511,24.802868313142547
56,560.0,24.699495752915418,24.77966276155445,24.80772216332507
57,570.0,24.707801373216842,24.78321201103094,24.812324177606545
58,580.0,24.715687463077725,24.786580068180342,24.81669145875827
59,590.0,24.723181708955785,24.789779047025778,24.8208396837654
60,600.0,24.730309558447427,24.792820066882193,24.824783243944843
61,610.0,24.737094433334846,24.795713348688903,24.828535369278008
62,620.0,24.743557919427737,24.798468300639747,24.832108238953996
63,630.0,24.74971993604196,24.80109359445097,24.83551307984252
64,640.0,24.755598887558456,24.803597233411544,24.83876025437785
65,650.0,24.76121179919098,24.805986613221165,24.841859339134942
66,660.0,24.76657443881282,24.80826857646526,24.844819195204316
67,670.0,24.771701426444412,24.81044946148219,24.84764803133078
68,680.0,24.776606332810054,24.812535146271593,24.850353460651952
69,690.0,24.781301768187394,24.814531088008803,24.8529425517672
70,700.0,24.785799462626265,24.816442358659923,24.85542187477454
71,710.0,24.790110338477067,24.818273677133746,24.857797542834206
72,720.0,24.794244576059167,24.82002943834624,24.86007524974752
73,730.0,24.798211673198825,24.821713739534694,24.862260303982115
74,740.0,24.802020499281767,24.823330404112635,24.864357659522295
75,750.0,24.80567934438588,24.82488300332654,24.866371943878704
76,760.0,24.809195964001635,24.826374875939013,24.86830748354828
77,770.0,24.812577619783934,24.827809146146816,24.870168327194605
78,780.0,24.815831116733243,24.829188739906908,24.87195826676797
79,790.0,24.818962837158306,24.830516399834075,24.873680856782126
80,800.0,24.82197877173313,24.831794698806647,24.875339431919727
81,810.0,24.824884547929766,24.833026052411988,24.876937123139058
82,820.0,24.827685456076424,24.83421273033975,24.87847687241669
83,830.0,24.830386473263488,24.83535686682404,24.879961446265664
84,840.0,24.832992285299415,24.83646047022543,24.881393448136308
85,850.0,24.83550730689501,24.837525431828787,24.882775329808034
86,860.0,24.837935700235725,24.83855353393837,24.88410940186498
87,870.0,24.840281392092614,24.83954645732078,24.885397843335923
88,880.0,24.84254808959323,24.84050578806628,24.886642710576275
89,890.0,24.844739294780055,24.841433023913428,24.887845945459038
90,900.0,24.846858318052753,24.842329580088805,24.88900938293414
91,910.0,24.848908290599354,24.843196794697718,24.89013475801341
92,920.0,24.850892175895655,24.844035933711872,24.891223712226438
93,930.0,24.852812780354117,24.844848195584742,24.892277799600013
94,940.0,24.854672763195467,24.845634715522912,24.893298492190947
95,950.0,24.85647464560168,24.846396569450615,24.89428718521917
96,960.0,24.858220819216786,24.84713477768333,24.895245201828118
97,970.0,24.85991355403861,24.847850308338987,24.896173797505
98,980.0,24.861555005761765,24.848544080512273,24.897074164188624
99,990.0,24.863147222605654,24.849216967218208,24.897947434088195
100,1000.0,24.864692151672493,24.849869798138666,24.89879468323808
