,temperature,L1_2--AuCu3 a=3.9697,L1_2--AuCu3 a=6.6145
0,0.0,15.675619422752233,72.49181758614559
1,10.0,15.675739525320596,72.49392978328822
2,20.0,15.676636812788486,72.50957922798116
3,30.0,15.678894610659222,72.54937270860634
4,40.0,15.68273895797079,72.61762622646376
5,50.0,15.688156647915275,72.71538963162104
6,60.0,15.695021297878997,72.84296756061327
7,70.0,15.703171328864377,73.00052395905097
8,80.0,15.712446481179153,73.18994307281717
9,90.0,15.722698927603185,73.41373236762965
10,100.0,15.733795807637511,73.67597350314061
11,110.0,15.745617826443125,73.98223430211782
12,120.0,15.758056759997842,74.33981968113845
13,130.0,15.771015375926224,74.75823334416337
14,140.0,15.784404264433684,75.25018818551882
15,150.0,15.798142070116528,75.83329533425514
16,160.0,15.812155118102666,76.53747388416133
17,170.0,15.826375253564406,77.43097363566444
18,180.0,15.840740835747594,78.85975208361822
19,190.0,15.855196150994654,80.94900302264251
20,200.0,15.869690479901406,81.20415464389491
21,210.0,15.884177825808479,81.33119313751325
22,220.0,15.898617093253465,81.41069392294156
23,230.0,15.91297270130392,81.4651358469738
24,240.0,15.927210579169481,81.50424759912184
25,250.0,15.941303956729062,81.53318026187992
26,260.0,15.955227043403003,81.55484386378647
27,270.0,15.968955057886383,81.57121404210693
28,280.0,15.98248016292655,81.58346813591069
29,290.0,15.995771574699905,81.59259349615871
30,300.0,16.008871044032,81.59920061743166
31,310.0,16.021652762178928,81.60377515650165
32,320.0,16.03365038736687,81.60670140759144
33,330.0,16.046621756171643,81.60826116699933
34,340.0,16.058476182213276,81.60866259187682
35,350.0,16.07021755081764,81.608133219777
36,360.0,16.081679675093852,81.60680888466712
37,370.0,16.092867263339695,81.60478119245234
38,380.0,16.103798760805187,81.60218758079226
39,390.0,16.114435071551675,81.59909397639622
40,400.0,16.12478968019326,81.59557236111098
41,410.0,16.134893852504103,81.59167779075102
42,420.0,16.144731159565346,81.58747437203452
43,430.0,16.154300438630678,81.58299168270925
44,440.0,16.163621282205646,81.57827357621956
45,450.0,16.17268543003891,81.57335278942215
46,460.0,16.181505824935098,81.56825479184947
47,470.0,16.19008223223327,81.56300365483857
48,480.0,16.19842315777743,81.55762093609043
49,490.0,16.20653413321541,81.55212509028
50,500.0,16.21442006561105,81.54653252620678
51,510.0,16.222086003863108,81.54085753686994
52,520.0,16.22953922246472,81.53511222218202
53,530.0,16.236784690856794,81.52930794007473
54,540.0,16.243828924320116,81.5234545960564
55,550.0,16.250676181336836,81.51756050933777
56,560.0,16.25733273868351,81.51163409604547
57,570.0,16.263806480267238,81.50568176502402
58,580.0,16.27009841721276,81.49970985088869
59,590.0,16.276215690903378,81.49372360455824
60,600.0,16.282164125576784,81.48772836757672
61,610.0,16.287948527485902,81.48172787470767
62,620.0,16.293574938028772,81.47572680100576
63,630.0,16.299046989738173,81.46972819771774
64,640.0,16.304369306398975,81.46373534946174
65,650.0,16.30954668827924,81.45775084948117
66,660.0,16.314583461075323,81.45177753324018
67,670.0,16.319484931634573,81.44581746858975
68,680.0,16.324253551808816,81.43987266931084
69,690.0,16.328896213248015,81.43394458039481
70,700.0,16.333416074848948,81.42803551757291
71,710.0,16.33781380296711,81.42215095404754
72,720.0,16.34209638540991,81.41628441755208
73,730.0,16.346265642066836,81.41044064296644
74,740.0,16.350327193248898,81.40462048996037
75,750.0,16.354282716245585,81.39882519024117
76,760.0,16.35813571700419,81.39305512649749
77,770.0,16.36188999658258,81.38731133098293
78,780.0,16.365547421904658,81.38159411198006
79,790.0,16.369116043623396,81.37590440044393
80,800.0,16.372591164224872,81.37024258888896
81,810.0,16.37597915822637,81.3646088057828
82,820.0,16.379281788909697,81.35900364609785
83,830.0,16.38250276461769,81.35342742769981
84,840.0,16.385644008273136,81.3478802739677
85,850.0,16.388707644528917,81.34236244712552
86,860.0,16.391696754367985,81.33687295227334
87,870.0,16.394612887809057,81.3314141408229
88,880.0,16.397458447973033,81.32598497602896
89,890.0,16.40023566625952,81.3205856260741
90,900.0,16.40294623088678,81.3152159897492
91,910.0,16.40559284155953,81.3098763002634
92,920.0,16.408176675109043,81.3045663839245
93,930.0,16.41069576880188,81.29928695196432
94,940.0,16.413158884140035,81.29403658395539
95,950.0,16.415565400531207,81.2888158373295
96,960.0,16.417915873307237,81.28362457462565
97,970.0,16.420212120914055,81.27845506629562
98,980.0,16.422455952015934,81.27332616681035
99,990.0,16.42464906024247,81.26822479228288
100,1000.0,,
