,temperature,mp-16480 a=7.5417
0,0.0,-3.936185147871973
1,10.0,-3.936204137250809
2,20.0,-3.9363648125371675
3,30.0,-3.9367802785803763
4,40.0,-3.9374890055383394
5,50.0,-3.9384902435127476
6,60.0,-3.939769566506867
7,70.0,-3.9413095382425087
8,80.0,-3.9430931071676727
9,90.0,-3.9451044684112975
10,100.0,-3.947329187053174
11,110.0,-3.9497541399943037
12,120.0,-3.9523674076437545
13,130.0,-3.9551581667904063
14,140.0,-3.9581165813826686
15,150.0,-3.9612337049518525
16,160.0,-3.96450138668152
17,170.0,-3.967912185445307
18,180.0,-3.971459296137046
19,190.0,-3.9751364795098056
20,200.0,-3.9789380064826068
21,210.0,-3.982858598062683
22,220.0,-3.986893382415386
23,230.0,-3.9910378548955494
24,240.0,-3.9952878367019795
25,250.0,-3.9996394477366466
26,260.0,-4.004089072712506
27,270.0,-4.008633342272343
28,280.0,-4.013269104329325
29,290.0,-4.0179934080112005
30,300.0,-4.0228034882879005
31,310.0,-4.027696741502282
32,320.0,-4.032670722182454
33,330.0,-4.03772312294346
34,340.0,-4.042851767852199
35,350.0,-4.048054596624253
36,360.0,-4.0533296624400545
37,370.0,-4.058675118359315
38,380.0,-4.064089214390557
39,390.0,-4.069570286010824
40,400.0,-4.07511674926152
41,410.0,-4.080727098728609
42,420.0,-4.086399900009477
43,430.0,-4.092133781317819
44,440.0,-4.0979274372519585
45,450.0,-4.103779617402235
46,460.0,-4.109689127766313
47,470.0,-4.115654825122307
48,480.0,-4.121675614095336
49,490.0,-4.127750444275364
50,500.0,-4.133878310034431
51,510.0,-4.140058243288729
52,520.0,-4.146289318019609
53,530.0,-4.15257064050996
54,540.0,-4.158901354870253
55,550.0,-4.16528063432473
56,560.0,-4.171707688133194
57,570.0,-4.1781817490014035
58,580.0,-4.1847020834646935
59,590.0,-4.19126797783132
60,600.0,-4.197878750097671
61,610.0,-4.204533741779419
62,620.0,-4.2112323142767485
63,630.0,-4.217973853798988
64,640.0,-4.224757767550988
65,650.0,-4.231583484061657
66,660.0,-4.238450451112112
67,670.0,-4.245358129012332
68,680.0,-4.252306008967908
69,690.0,-4.259293588248507
70,700.0,-4.266320387041476
71,710.0,-4.273385938554583
72,720.0,-4.2804897931427695
73,730.0,-4.287631516639682
74,740.0,-4.294810690794144
75,750.0,-4.302026905419133
76,760.0,-4.309279771249468
77,770.0,-4.316568909926866
78,780.0,-4.323893952781444
79,790.0,-4.331254548787742
80,800.0,-4.338650355127052
81,810.0,-4.34608104620692
82,820.0,-4.353546299433873
83,830.0,-4.361045816944217
84,840.0,-4.368579291650665
85,850.0,-4.37614645032674
86,860.0,-4.3837470167363355
87,870.0,-4.391380725755367
88,880.0,-4.399047328693424
89,890.0,-4.406746584581664
90,900.0,-4.4144782538412315
91,910.0,-4.422242125173534
92,920.0,-4.430037979581994
93,930.0,-4.437865612452537
94,940.0,-4.44572484159291
95,950.0,-4.453615472998763
96,960.0,-4.461537340935637
97,970.0,-4.469490280440067
98,980.0,-4.47747412528181
99,990.0,-4.485488752512879
100,1000.0,
