,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2267178296328661,1.9241902498204655,1.4429333629174224,1.4142964569038154,0.9002452520987703,4.121252674961754,0.948386043457603,2.0516808480222277,0.548868040391929,0.7984435142959491
2,20.0,1.7597159500299344,4.922977127986009,3.0184373797380655,4.235191589421224,3.253046943011946,5.475683021700637,4.611968025770991,6.4463960793509525,2.9622348384175363,3.2453105137240925
3,30.0,4.3011904076487895,7.416973364941973,4.32476968267985,6.741831257889773,5.440422769579054,6.908655132852077,8.345967122917576,10.108900273845922,5.767977979945444,6.036516942369039
4,40.0,6.722378937736423,9.403319512688388,5.441411255773434,8.664851402837451,7.194375603683891,8.516342174067509,11.203604327754402,11.721439999907034,7.848480897267557,8.280117367922179
5,50.0,8.831907570758652,11.235783948856968,6.353624488049555,10.290456464566432,8.588898481791553,10.343528313464482,13.560725567225807,11.286955762379083,9.338582695505247,10.052952535900967
6,60.0,10.720528842028932,12.943900770998427,7.203757546687194,11.744169556717386,9.655104846129706,12.219366288917186,15.566360530639441,11.323788407609136,10.548258083714279,11.522077804092886
7,70.0,12.441072028432156,14.500226983720395,7.933095891508198,13.034649700712812,10.448378100178,13.989397892614686,17.254330951746045,10.468114192032305,11.662480077049768,12.781620985577026
8,80.0,14.002374837106876,15.85408335401123,8.574045615657793,14.154824921506988,11.058263123707558,15.573854448385461,18.65107929501146,8.645442638991858,12.744241347946778,13.876629501913664
9,90.0,15.408104522915812,17.008269109354156,9.118895846382733,15.10148461858327,11.398650092189007,16.966576250073132,19.79543902892559,7.4869918550404915,13.80031932419571,14.833004391107474
10,100.0,16.660569760387688,17.985434065569624,9.583742309546198,15.883449469596107,11.629097343825919,18.178610225264116,20.728790241482503,6.375087696405542,14.813865496641384,15.665902370349992
11,110.0,17.771809788401185,18.80751491276409,9.972007564973174,16.513766460150162,11.826586742551113,19.230062768373987,21.492352252973095,4.844901300867156,15.768129905864896,16.39300087539564
12,120.0,18.752467119683203,19.499157745175758,10.25644125291681,17.02840257315642,11.839292161343705,20.160944600189506,22.11028440385807,4.1005656768403895,16.654462049478315,17.023978005534094
13,130.0,19.625771322962613,20.08809316396714,10.594576297013594,17.42663374174572,11.82852625203079,20.972469841409765,22.613831213879404,3.3802245541138918,17.467638315387052,17.572010971103346
14,140.0,20.39413319248237,20.5934518078584,10.751343659332978,17.748941979293303,11.66259137201566,21.700236239977674,22.93301125136325,2.9515546015453684,18.21046216175242,18.048648168871278
15,150.0,21.080013320271078,21.03041051380221,10.915349421511035,18.01054066843396,11.760120554058071,22.336157854748908,23.58767919704397,2.711522458237617,18.881009991978097,18.464409392284786
16,160.0,21.693150457580906,21.408391649554098,11.047311308306734,18.227347836254403,11.57895694306994,22.918370163905713,23.570686292684215,2.649176409117984,19.490265909968624,18.826042972672216
17,170.0,22.242258181366797,21.74128198267358,11.143340089658762,18.415407276625963,11.419065026769653,23.43528076631678,24.99514224727956,2.811077110291202,20.041050188690097,19.142230178356613
18,180.0,22.739768568745347,22.037100253488475,11.2103860546815,18.583321521039117,11.317038965510994,23.917875192969454,21.76058600515731,2.8800744010549475,20.539198537495707,19.41955989013074
19,190.0,23.192126481177418,22.299718214638638,11.28434747005991,18.74201720155024,11.16111107164343,24.34410909090451,25.300452063283096,3.006424971634862,20.989802858807565,19.66310079228149
20,200.0,23.604680156408048,22.539335631880146,11.27738386495548,18.88474975206306,11.010900577504653,24.73755823786147,24.401807953061205,3.5623605359197983,21.40192051879429,19.87653024938918
21,210.0,23.9846657748343,22.754273829526685,11.329950632762081,19.069483100127307,10.861012141052749,25.09037288647225,24.4627036020347,3.825758389474583,21.774889575036553,20.067719393582994
22,220.0,24.33417034572364,22.945762308728142,11.330267353525548,19.205810433320323,10.70945955116064,25.42562614532514,24.503910496806217,4.144142532931418,22.118423956552558,20.236732576385396
23,230.0,24.66177577566595,23.134388521348484,11.324585050349338,19.367253776753813,10.557376665437237,25.721853727556212,24.558164262598293,4.7297844365046595,22.4303009216883,20.38589930751973
24,240.0,24.965883710923098,23.29752565292406,11.332340617143206,19.47459630901845,10.410257319847128,26.000774384576438,24.597759528780617,4.320947535744384,22.71834887826228,20.521257752561596
