,temperature,C1--CaF2--fluorite a=6.1804,C1--CaF2--fluorite a=9.0970,C1--CaF2--fluorite a=13.0210
0,0.0,19.605781548677466,64.5438723921395,184.5235130949512
1,10.0,19.60570582119816,64.54483429811408,184.5228482130564
2,20.0,19.60523372408457,64.55008207912898,184.52300464173734
3,30.0,19.604443767125556,64.5601125075275,184.524183851301
4,40.0,19.603709158628657,64.57269312105034,184.52560090980526
5,50.0,19.603352414362053,64.58507428501828,184.52538440070973
6,60.0,19.603593270735363,64.59499221284155,184.52570957066357
7,70.0,19.604562942100483,64.60078664559703,184.52581927022712
8,80.0,19.60633027757861,64.60141386001081,184.52600649107367
9,90.0,19.608916151295436,64.59621887550192,184.5278215008956
10,100.0,19.612300800316312,64.58482838007824,184.52799750449344
11,110.0,19.616452754386902,64.56734713924892,184.52915430483708
12,120.0,19.621325453805078,64.543957981984,184.53046259630295
13,130.0,19.626863965502174,64.51495183389248,184.5319609676104
14,140.0,19.63301399013109,64.48082381115864,184.5324350771161
15,150.0,19.6397221983742,64.44189317973931,184.53406975525624
16,160.0,19.646936256853493,64.39869128370133,184.5354857063954
17,170.0,19.654613058846667,64.35176622127429,184.53532642898105
18,180.0,19.662701833131624,64.30154036825391,184.53735595534383
19,190.0,19.67116569455424,64.24842875310033,184.538536032164
20,200.0,19.679968493849895,64.19296811806967,184.53944670514772
21,210.0,19.68907769597741,64.13546125352894,184.5414012911704
22,220.0,19.69846409671703,64.07633303743303,184.54317683411057
23,230.0,19.708102208315452,64.01592865036717,184.54556824073276
24,240.0,19.71796740200048,63.95456330771219,184.54652221547894
25,250.0,19.72804009798149,63.89254891836969,184.54794600252276
26,260.0,19.738301767494658,63.83012600332926,184.5498275754383
27,270.0,19.748734015752202,63.7675397844307,184.55169482847393
28,280.0,19.759323628439258,63.70501407094893,184.5528307024417
29,290.0,19.77005573415933,63.64271672239977,184.5542172122864
30,300.0,19.78091847940156,63.58082576133142,184.55637075540736
31,310.0,19.79190192404219,63.51947184262419,184.55832736344334
32,320.0,19.80299510196174,63.45878177595628,184.5608783242727
33,330.0,19.814190249202582,63.39884633286826,184.56230856252043
34,340.0,19.82547913012418,63.339778730794116,184.564883477611
35,350.0,19.836852500868723,63.28164461706393,184.56692419479566
36,360.0,19.84830877874339,63.224514424937006,184.56900084643414
37,370.0,19.859839786327612,63.16842245854421,184.57039782734978
38,380.0,19.871440190638126,63.11342021213326,184.57320835684106
39,390.0,19.88310614342025,63.05953258594523,184.57505219875011
40,400.0,19.894833572495532,63.00678286173319,184.577359715165
41,410.0,19.906618093094576,62.9551847430584,184.57939928367227
42,420.0,19.91845715792558,62.90474594305355,184.58167322610635
43,430.0,19.93034753786663,62.85546663309169,184.58534642329508
44,440.0,19.94228833103117,62.80734854347358,184.58767268593905
45,450.0,19.954275252423567,62.76038440420559,184.59025722972478
46,460.0,19.96630779661081,62.71455895320653,184.59325371653492
47,470.0,19.978383364820054,62.66986560483943,184.59468615059063
48,480.0,19.990501916978427,62.62628584436692,184.59732015517594
49,490.0,20.00266129441347,62.58380120496915,184.60070493212393
50,500.0,20.014860700069658,62.54239171044997,184.60238055840873
51,510.0,20.027099740595126,62.502039328908715,184.60580700517858
52,520.0,20.039377986359217,62.46271684818802,184.60801412443604
53,530.0,20.05169386924518,62.424406290899896,184.61041037129925
54,540.0,20.064049754141845,62.387081501616244,184.61358115854694
55,550.0,20.076444507570574,62.35071906455093,184.61593749735235
56,560.0,20.088877165689244,62.31529509356327,184.62024778047956
57,570.0,20.101347845065245,62.280783599995715,184.62294625137156
58,580.0,20.113857975599306,62.247162018288776,184.6251058243545
59,590.0,20.126407698025016,62.21440561599556,184.62880983218227
60,600.0,20.138998249125542,62.18248907939907,184.6316767809642
61,610.0,20.15162967904299,62.15138937036684,184.63451902685532
62,620.0,20.164305252421133,62.121083480754216,184.63762508753305
63,630.0,20.177020528636564,62.091547786818325,184.6399325977318
64,640.0,20.18978212143383,62.06276042098571,184.64299346956633
65,650.0,20.202586950167376,62.03469858501424,184.64618113232203
66,660.0,20.21543959674683,62.00734033017856,184.64996901690571
67,670.0,20.22833961102125,61.980665145333255,184.6530289975257
68,680.0,20.24128930172514,61.95465276701259,184.65694386838052
69,690.0,20.254288490060457,61.92928174265325,184.66106330509626
70,700.0,20.267340857865435,61.9045337144319,184.6638020650336
71,710.0,20.280447169555305,61.88038917854305,184.66714092503233
72,720.0,20.29360884044222,61.856830447677886,184.67122288079156
73,730.0,20.306829961979517,61.8338382795466,184.673760648579
74,740.0,20.320108821314314,61.81139679616183,184.67766334067696
75,750.0,20.333449410046068,61.789488377577435,184.68075230079737
76,760.0,20.346852844490915,61.76809746408179,184.68401748054907
77,770.0,20.36032448624866,61.7472072033246,184.6886001730792
78,780.0,20.37386299769611,61.72680394115154,184.6926984966757
79,790.0,20.38747213476321,61.70687134749131,184.69630502763655
80,800.0,20.4011551740799,61.68739597308453,184.69972636308205
81,810.0,20.414913977578127,61.66836413763636,184.7026774327811
82,820.0,20.428749040539383,61.649762388615706,184.7070201863636
83,830.0,20.44266966267378,61.6315779789858,184.71189771966044
84,840.0,20.456668791257535,61.613797756312835,184.71416113186123
85,850.0,20.470757078311106,61.59641039579221,184.719309596322
86,860.0,20.48493999155721,61.579404013995266,184.72339731835257
87,870.0,20.4992054743951,61.56276767124181,184.72669849521978
88,880.0,20.513571328705158,61.546490259952755,184.72975550537262
89,890.0,20.528044466802047,61.5305615981348,184.73495970034594
90,900.0,20.542613481433417,61.514970915066925,184.73869090472996
91,910.0,20.5572842168515,61.499708582036796,184.74286484823276
92,920.0,20.5720756541916,61.48476621605705,184.74727189958904
93,930.0,20.586966954621264,61.470133727669115,184.75133456461015
94,940.0,20.601994996918727,61.45580186738949,184.7559675195323
95,950.0,20.617141364337908,61.44176335908286,184.7596793981676
96,960.0,20.63240684904938,61.42800872926289,184.76380814935462
97,970.0,20.64770003078038,61.41453120246144,184.76896481641458
98,980.0,20.66334612752124,61.40132183183866,184.77407059458798
