,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8962424866119276,-0.04558618476230516,4.075905012825873,4.167848479203168
2,20.0,4.682380843873579,-0.2516731430798466,9.063066527204054,5.80662456726835
3,30.0,7.941805445585353,-0.5832844298704597,12.380356504325004,8.583331240521288
4,40.0,11.22341511714965,-0.90299880573288,14.032200630541602,11.745744081275696
5,50.0,14.0158251199138,-1.147781957302038,14.830768348650926,14.604957602367607
6,60.0,16.200338430627856,-1.307931857325403,15.282526011049258,16.97592454926399
7,70.0,17.85807189368502,-1.3923496991982307,15.609408084826399,18.894140077970174
8,80.0,19.110740761787405,-1.4137938563856154,15.933618546926269,20.437261561504624
9,90.0,20.064756050614523,-1.3847416196535918,16.277080281056666,21.67136836071511
10,100.0,20.800763262017085,-1.3152588475184352,16.64112800002418,22.655829723682512
11,110.0,21.37693155694247,-1.2135531346686625,17.015912211283965,23.42744004855444
12,120.0,21.83463518083961,-1.0856348910067843,17.392196365756956,24.012904650876578
13,130.0,22.20335581230989,-0.9364292636558426,17.764338889658617,24.439173938176406
14,140.0,22.504271018772382,-0.7701338315477378,18.12227601932189,24.728077813542676
15,150.0,22.752738788903624,-0.5896119774376564,18.45703004012903,24.901788294366785
16,160.0,22.96015162137989,-0.3970543134106755,18.773491379392432,24.96733008926981
17,170.0,23.134905141494485,-0.19545469019384162,19.070704280041184,24.939224952516206
18,180.0,23.28415268020238,0.012854079144168183,19.343219082997333,24.851917279045203
19,190.0,23.41601915491134,0.22746311556817442,19.593119843588312,24.71366610213007
20,200.0,23.520563924690062,0.44662788830990247,19.82670035190763,24.518917670411756
21,210.0,23.611452422641975,0.6682142098297733,20.036854004522052,24.300821238602683
22,220.0,23.700880050684283,0.8886699012458665,20.222882819084965,24.055551500897288
23,230.0,23.774703519834805,1.1110483852380184,20.394860047614813,23.79951492062945
24,240.0,23.84024080918027,1.3364544102692215,20.54986900718997,23.534826783223036
25,250.0,23.89851876866762,1.5577649345349343,20.681333731018846,23.267201999629844
26,260.0,23.950572769710277,1.7772623228877824,20.815028343764403,23.00929702580252
27,270.0,23.997435846601004,1.9976231014512897,20.92958918198947,22.756222566359586
28,280.0,24.03974559296205,2.2146755065544137,21.02943512208804,22.503946782709683
29,290.0,24.077962847077718,2.4293420937564227,21.12062884114815,22.280285083260136
30,300.0,24.112711130150327,2.6403610653425975,21.193343621103022,22.060150128705335
31,310.0,24.14438598034259,2.8527600062831633,21.271816110890374,21.84906608776795
32,320.0,24.173266579881513,3.059070430602699,21.349681524025616,21.671540489718975
33,330.0,24.19977103355065,3.2623480708158623,21.41071784290267,21.49082620363543
34,340.0,24.224163241151146,3.4706632314423973,21.451514639457677,21.32929446960087
35,350.0,24.24655142386656,3.6712399940497935,21.496969560290317,21.202356042115
36,360.0,24.267179846590732,3.868856105136476,21.52413876984569,21.062318892533696
37,370.0,24.286212072436513,4.067018422220596,21.55688601539801,20.953529575426717
38,380.0,24.30379541862896,4.252260625719986,21.598681859612384,20.848271993842204
39,390.0,24.320049408229295,4.445843788895043,21.625656049621426,20.74024545314546
40,400.0,24.33508655267817,4.638473125225915,21.662041935978866,20.679741869762566
41,410.0,24.34901113426148,4.82428933784052,21.669772677516747,20.61775676747601
42,420.0,24.36190415981268,5.0158384095369515,21.683722102293302,20.581518650025185
43,430.0,24.373843217073233,5.202432959281128,21.695581459840973,20.51824909523553
44,440.0,24.38489725208844,5.390358990983643,21.712335801355124,20.461611657687953
45,450.0,24.3951295177917,5.571218138927089,21.73731357624694,20.450693375685322
46,460.0,24.404596596569544,5.749439366194935,21.7321962637806,20.41787394377451
47,470.0,24.4133476968667,5.909826966349853,21.737033148419744,20.424568328869587
48,480.0,24.421431079543872,6.098076646804575,21.73804899652825,20.405146162354505
49,490.0,24.428887916197866,6.287748584822639,21.74055537787394,20.380372521892006
50,500.0,24.435757256453424,6.4567277994273855,21.740739587599954,20.42905614215669
51,510.0,24.442075276417718,6.647666804582199,21.74059872751056,20.420066590066263
52,520.0,24.44787448981377,6.8131940262763235,21.739032178762635,20.41137852802344
53,530.0,24.453185340391705,6.9784839578318225,21.736863714324187,20.45337896136645
54,540.0,24.458037224447388,7.136717516490521,21.734159110436018,20.442821428107873
55,550.0,24.462455752777753,7.307681051663536,21.730326063451216,20.44797852277251
56,560.0,24.466465909304592,7.4877878225440915,21.725490790381066,20.514523741452003
57,570.0,24.470090875674465,7.6665113467041675,21.720120057892192,20.56555206056373
58,580.0,24.47335216574301,7.836597357745204,21.71415839564306,20.533425436088617
59,590.0,24.47627030541548,7.98940716187301,21.707672269533603,20.572786966436745
60,600.0,24.478864094524393,8.160245384938445,21.700808270960525,20.614181840847376
61,610.0,24.48115210148537,8.329249663547229,21.69344297721968,20.645271677277627
62,620.0,24.48315114647824,8.487856867281463,21.685792096805045,20.730133285664778
63,630.0,24.484876907564907,8.638732790815684,21.67768560742764,20.70096174826488
