,temperature,L1_2--AuCu3 a=6.3282
0,0.0,0.0
1,10.0,-6.47611328644358e-06
2,20.0,-1.5827804246752138e-05
3,30.0,-2.3592846835914344e-05
4,40.0,-2.8512079919807047e-05
5,50.0,-3.162328397923281e-05
6,60.0,-3.365727058506393e-05
7,70.0,-3.501378481816487e-05
8,80.0,-3.592699226009494e-05
9,90.0,-3.654920514843279e-05
10,100.0,-3.695834549045603e-05
11,110.0,-3.72176206837394e-05
12,120.0,-3.736752813287807e-05
13,130.0,-3.744350628235409e-05
14,140.0,-3.7451415057281883e-05
15,150.0,-3.7403761495836996e-05
16,160.0,-3.732625300223535e-05
17,170.0,-3.720211008733723e-05
18,180.0,-3.704347346420695e-05
19,190.0,-3.6899260103249025e-05
20,200.0,-3.6809752883866666e-05
21,210.0,-3.655328360718628e-05
22,220.0,-3.636312842958787e-05
23,230.0,-3.611234900696483e-05
24,240.0,-3.575843850068681e-05
25,250.0,-3.570711889479222e-05
26,260.0,-3.5918167961212325e-05
27,270.0,-3.530931747754642e-05
28,280.0,-3.452145674594583e-05
29,290.0,-3.4533733331295045e-05
30,300.0,-3.477182245916492e-05
31,310.0,-3.368245771740978e-05
32,320.0,-3.3907397802945985e-05
33,330.0,-3.452129149979739e-05
34,340.0,-3.344134852698318e-05
35,350.0,-3.321764231012652e-05
36,360.0,-3.307575428476448e-05
37,370.0,-3.289240070256626e-05
38,380.0,-3.2571881707280155e-05
39,390.0,-3.230883751876917e-05
40,400.0,-3.213092890113819e-05
41,410.0,-3.188630518094074e-05
42,420.0,-3.164925789333508e-05
43,430.0,-3.142600906184678e-05
44,440.0,-3.120411298418822e-05
45,450.0,-3.098018123756889e-05
46,460.0,-3.0731202761753216e-05
47,470.0,-3.0505967260390907e-05
48,480.0,-3.029122520856707e-05
49,490.0,-3.0065082917706563e-05
50,500.0,-2.9835380021310733e-05
51,510.0,-2.9607650850088857e-05
52,520.0,-2.94089087286488e-05
53,530.0,-2.9189055095732282e-05
54,540.0,-2.895952669287864e-05
55,550.0,-2.8752547353460443e-05
56,560.0,-2.8561782612705825e-05
57,570.0,-2.8356943867266745e-05
58,580.0,-2.813366467973512e-05
59,590.0,-2.792504275098867e-05
60,600.0,-2.7709265662356295e-05
61,610.0,-2.7507219799001814e-05
62,620.0,-2.7305973380375282e-05
63,630.0,-2.7099372462745795e-05
64,640.0,-2.689808848157884e-05
65,650.0,-2.6701051869218506e-05
66,660.0,-2.650044590170144e-05
67,670.0,-2.6300576776540424e-05
68,680.0,-2.6107583702389807e-05
69,690.0,-2.5912173344100123e-05
70,700.0,-2.5717158551218068e-05
71,710.0,-2.55665745428573e-05
72,720.0,-2.5380779078699022e-05
73,730.0,-2.515536160322943e-05
74,740.0,-2.4967033336393416e-05
75,750.0,-2.477965241161891e-05
76,760.0,-2.4594897186413357e-05
77,770.0,-2.4410387387828367e-05
78,780.0,-2.422704238696361e-05
79,790.0,-2.4047073390349847e-05
80,800.0,-2.3866104109831787e-05
81,810.0,-2.3688725868081225e-05
82,820.0,-2.351157125702084e-05
83,830.0,-2.333301708756868e-05
84,840.0,-2.3158142608192573e-05
85,850.0,-2.298695564920509e-05
86,860.0,-2.281320748947538e-05
87,870.0,-2.2642714609797617e-05
88,880.0,-2.2473928072668635e-05
89,890.0,-2.230477043898659e-05
90,900.0,-2.2138177675262426e-05
91,910.0,-2.1972718407183818e-05
92,920.0,-2.180886075570665e-05
93,930.0,-2.1643566800744915e-05
94,940.0,-2.1482720963251663e-05
95,950.0,-2.1322541270053646e-05
96,960.0,-2.116182496113824e-05
97,970.0,-2.1071967464337536e-05
98,980.0,-2.091940355316727e-05
99,990.0,-2.070082760126151e-05
100,1000.0,
