,temperature,A15--Cr3Si a=5.0462,D0_3--BiF3 a=11.0373,L1_2--AuCu3 a=6.9245,mp-1183189 a=3.9635
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5470113864699577,-347.0080593098606,0.8129793248618249,0.8791297139240959
2,20.0,1.830423536385576,-134.27212138722734,2.857423182041751,3.109328242016549
3,30.0,3.302000560451804,3.3000144040655393,5.025670575709928,4.990740716174911
4,40.0,4.616093473000758,61.989511071541735,7.316438509848408,6.732359097051179
5,50.0,5.765994834175122,168.82083346026837,9.481963462469706,8.464553413556784
6,60.0,6.783549619203024,403.0445843080089,11.324900050254875,10.170096424305283
7,70.0,7.685987975656104,421.64708328765164,12.81679527012785,11.801349014887556
8,80.0,8.484422446147905,586.5945087600603,14.008681362166215,13.318593733370832
9,90.0,9.190160302309183,784.2779598840541,14.967743543924472,14.699747600604908
10,100.0,9.815515427733768,820.354731057773,15.753540628449654,15.938744778582445
11,110.0,10.37273978857297,730.1907696527203,16.41274097532973,17.04048032356917
12,120.0,10.872967586364211,629.2845137965584,16.98019215565267,18.0159946063602
13,130.0,11.3256532432704,296.89552766314137,17.4814442358258,18.87898053336015
14,140.0,11.738469964410044,-364.5828710264426,17.935108565935185,19.64360858592031
15,150.0,12.117437998831019,-104.71699508769146,18.35471140397089,20.323343465165543
16,160.0,12.467297398284144,219.88469480395983,18.750157137315274,20.93038159558074
17,170.0,12.79168342423118,97.90333856522672,19.128698710658625,21.47546697348458
18,180.0,13.093364405757315,64.3463565449209,19.495400908018297,21.967906957548106
19,190.0,13.374605137946746,49.959949333421235,19.854229348205763,22.41568753302641
20,200.0,13.63721715110465,42.50126329352186,20.20794402390204,22.82560870929926
21,210.0,13.882706707309206,38.17164789013752,20.55830516830981,23.20346966194574
22,220.0,14.112366441513995,35.46086594274885,20.906823501882275,23.554209384356586
23,230.0,14.327330553736736,33.66909365293564,21.25462486184488,23.882017504564615
24,240.0,14.528608864314187,32.43477480876526,21.60137366721037,24.190488360690185
25,250.0,14.717126766685587,31.555686734549216,21.94730639502627,24.48270892623105
26,260.0,14.893737154835703,30.911795650673383,22.293799972802503,24.76132573323445
27,270.0,15.05922663806501,30.428265914089923,22.63945399011784,25.02863551205235
28,280.0,15.214332844304272,30.05667427261988,22.983738919391204,25.28663724765796
29,290.0,15.359745405314026,29.764629801675113,23.327018947681484,25.53707801182979
30,300.0,15.496111751072394,29.52999867388251,23.670414328055408,25.78135251154343
31,310.0,15.624030852276881,29.33734685784286,24.00987838343726,26.021117932281733
32,320.0,15.744066206914473,29.175713727228402,24.343841513154103,26.2576230004007
33,330.0,15.85675078862259,29.03716072638328,24.6778120588424,26.49164385524032
34,340.0,15.962570240473834,28.91598583145431,25.008201682551224,26.7243502614393
35,350.0,16.06198662805112,28.808040830500474,25.333547936743248,26.956663694190855
36,360.0,16.1554308395143,28.710140158850823,25.650954950175038,27.189434285692958
37,370.0,16.243295238552566,28.620162325623184,25.964670990989422,27.423475293521353
38,380.0,16.325953513882126,28.53630406862713,26.205438227654902,27.659532321553556
39,390.0,16.403749905110683,28.457340273100098,26.569888610751068,27.898319598384305
40,400.0,16.477001141114208,28.38240955350254,26.93829826927161,28.140563889217297
41,410.0,16.546007406213413,28.310708674013732,27.160560909954857,28.38694291261512
42,420.0,16.61104210344953,28.2417404068647,27.44030110112512,28.63811919238127
43,430.0,16.672362167046465,28.175335623582487,27.697409190497982,28.894797280472318
44,440.0,16.730206339562766,28.111179062296042,27.885124102921466,29.157634715133735
45,450.0,16.784788556736203,28.04881931607418,28.22489111290204,29.427318083216118
46,460.0,16.83631560507196,27.988292956547962,28.427497482881854,29.70458144005428
47,470.0,16.884980260690295,27.92949409664468,28.909527342979427,29.990161901883624
48,480.0,16.930956799634114,27.87218964302464,28.27763009137421,30.284833242497854
49,490.0,16.974408516793225,27.816468299891582,28.869584688742446,30.589375920947404
50,500.0,17.015489091750275,27.762348727811784,30.09570081869779,30.90465756372865
51,510.0,17.054332955966068,27.709703831516965,29.514368081440423,31.231618408733482
52,520.0,17.09107385967652,27.658483433111012,29.696272265371782,31.57122875511548
53,530.0,17.125840730477186,27.608658339801085,29.8629453623283,31.92456028315579
54,540.0,17.158738680115142,27.560310987411224,30.020282717826152,32.29276526584802
55,550.0,17.18987525489447,27.51339906297911,30.181308621043627,32.67707550389533
56,560.0,17.219349576667973,27.467857242669197,30.321289036257983,33.07886964123276
57,570.0,17.247251142785174,27.4236804406677,30.446282173926,33.49970867413832
58,580.0,17.273667995175018,27.381371800972925,30.567027842204073,33.9412593447779
59,590.0,17.298678231552625,27.33993572125828,30.683719537945706,34.40537903857122
60,600.0,17.32235654208674,27.299232032587362,30.7927363028001,34.89420833350812
61,610.0,17.34477147638971,27.2602049285385,30.88230610086421,35.410121440389396
62,620.0,17.36598316697471,27.222394521030417,30.96596028101545,35.95580717492609
63,630.0,17.3860574351342,27.185897994627393,31.043298192256554,36.53441393254822
64,640.0,17.405054448400293,27.15062158711296,31.111502591017075,37.148654126224024
65,650.0,17.42301970886898,27.116422600504265,31.172906653570468,37.80376880061809
66,660.0,17.440001518395377,27.08330138656141,31.227075291583688,38.506177010419655
67,670.0,17.456050155494122,27.051225536062812,31.273389236880547,39.25737852233685
68,680.0,17.471211695575334,27.020343836990467,31.310182329092033,40.064398568728166
69,690.0,17.48552120273084,26.990521846819515,31.341835009384916,40.93869764403766
70,700.0,17.499014113917692,26.96163548037874,31.368044215734226,41.88430570706084
71,710.0,17.511733216537458,26.933723918935843,31.387148956279404,42.917241348340895
72,720.0,17.523711749229726,26.90674063245681,31.39869353594986,44.05291434195609
73,730.0,17.53497675804052,26.880744387956117,31.406974547263044,45.300223662057974
74,740.0,17.545555829432914,26.855635273236775,31.40976827659135,46.68541106288251
75,750.0,17.555480721907724,26.831295582533386,31.407002201525803,48.23610651342832
76,760.0,17.564779618076095,26.80778358617417,31.39964274601702,49.97844019435767
77,770.0,17.57347165456884,26.785158225977217,31.387995588512187,51.96711920599287
78,780.0,17.58158173866622,26.763366180445608,31.371975745724637,54.26189756253116
79,790.0,17.589133020867685,26.742210175338258,31.352225213917382,56.92275708561036
80,800.0,17.59614370687493,26.721798579202773,31.330786328318343,60.06427266402916
81,810.0,17.602647808183313,26.702107653369673,31.30380986299335,63.830550175496256
82,820.0,17.608634590357095,26.683092242627264,31.272062925627726,68.41154462536113
83,830.0,17.614122337471787,26.664722794169347,31.239061246766774,74.12049134259269
84,840.0,17.619155075451186,26.646973858722237,31.203058757941392,81.34866507918566
85,850.0,17.62373342685007,26.629825550048487,31.164655187494777,90.74274494129503
86,860.0,17.62787255943295,26.61330626866423,31.12406237038702,103.28365627405086
87,870.0,17.63158619545517,26.597368696425747,31.08101469643561,120.53076022609633
88,880.0,17.634883942853563,26.581401561975362,31.0363097149262,145.10623391632006
89,890.0,17.637782277744996,26.566581136400185,30.989935621757475,181.39346713327885
90,900.0,17.640290253277385,26.552669431442098,30.940021993881054,237.57126435191321
91,910.0,17.642417431391276,26.538747065619237,30.890201403246,329.5048275039885
92,920.0,17.644175604635993,26.52534222114754,30.840670191699132,489.93220953185653
93,930.0,17.64557577127665,26.512298876367417,30.788524591669976,793.6499587821207
94,940.0,17.646624733507497,26.499788853960506,30.735425788844662,1431.4057245563315
95,950.0,17.647331336326477,26.487748941799406,30.681388489149402,2970.2258809033938
96,960.0,17.64770870389876,26.475988707087613,30.626623998535326,2255.6552741869154
97,970.0,17.64775694514756,26.46471070560852,30.571115422092667,3480.509173200084
98,980.0,17.647489522309392,26.45383059486877,30.515163307225432,10535.942710526293
99,990.0,17.646911867056158,26.443254266467736,30.45874555133865,5497.736823657648
100,1000.0,,,,
