,temperature,C1--CaF2--fluorite a=6.0031,C1--CaF2--fluorite a=9.2081
0,0.0,0.0,0.0
1,10.0,-2.0092462478608314e-06,3.0893837778280415e-05
2,20.0,-4.384426248682407e-06,5.394268659693848e-05
3,30.0,-5.470498579112474e-06,4.8744427476735385e-05
4,40.0,-5.080113279163374e-06,2.5655586322182873e-05
5,50.0,-3.6983272735874038e-06,-3.1354057968985e-06
6,60.0,-1.6904865587146962e-06,-3.1640833897465174e-05
7,70.0,6.946353566026558e-07,-5.7208769008270195e-05
8,80.0,3.278023914986246e-06,-7.880860083101532e-05
9,90.0,5.9310975814451364e-06,-9.624708638324229e-05
10,100.0,8.56713165976476e-06,-0.00010977820245235599
11,110.0,1.1131830037737606e-05,-0.00011987880445186566
12,120.0,1.3595103659704622e-05,-0.00012709259126044122
13,130.0,1.594338155835685e-05,-0.0001319661395620574
14,140.0,1.8173372601389975e-05,-0.00013500054370237119
15,150.0,2.02883362797559e-05,-0.00013661481178538177
16,160.0,2.229496387707858e-05,-0.0001371466288616406
17,170.0,2.420195750868814e-05,-0.0001368672118038516
18,180.0,2.6018720804312793e-05,-0.00013599677364813594
19,190.0,2.7754321603325766e-05,-0.00013469753744962127
20,200.0,2.9417251029212533e-05,-0.00013308609761327386
21,210.0,3.1015971144226885e-05,-0.00013129191668750681
22,220.0,3.2558266667611335e-05,-0.00012932917127023884
23,230.0,3.4050884699838414e-05,-0.00012725997723017578
24,240.0,3.549960517349088e-05,-0.00012520521925669215
25,250.0,3.69105014091577e-05,-0.00012309241339239914
26,260.0,3.828895734252538e-05,-0.00012094169886485686
27,270.0,3.9639297987386554e-05,-0.00011881908510552056
28,280.0,4.096570668561169e-05,-0.00011671315738513425
29,290.0,4.2272462445287567e-05,-0.0001146304016821672
30,300.0,4.356287930734904e-05,-0.00011252031881671379
31,310.0,4.484003421904918e-05,-0.00011048324088769966
32,320.0,4.610727490207462e-05,-0.00010853174391364654
33,330.0,4.7367298980030914e-05,-0.00010656969010082272
34,340.0,4.862291148594368e-05,-0.00010464329587706937
35,350.0,4.9876633493014314e-05,-0.0001027503843030363
36,360.0,5.1130614552769866e-05,-0.00010089024416451863
37,370.0,5.238755068208262e-05,-9.906646212982298e-05
38,380.0,5.3649604410750535e-05,-9.72776219137751e-05
39,390.0,5.491831620581722e-05,-9.551845724743728e-05
40,400.0,5.619614964060489e-05,-9.379245150179519e-05
41,410.0,5.7485358327811646e-05,-9.210131137345574e-05
42,420.0,5.8787845402002904e-05,-9.054038101956874e-05
43,430.0,6.010529466623033e-05,-8.892158798502446e-05
44,440.0,6.144028065582601e-05,-8.723254171371818e-05
45,450.0,6.279434575065798e-05,-8.566565116232445e-05
46,460.0,6.416941980936944e-05,-8.412957589508694e-05
47,470.0,6.556765333455615e-05,-8.262135840166827e-05
48,480.0,6.699127092349745e-05,-8.11424262914167e-05
