,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
0,0.0,16.52771530482778,83.19798572130301,16.85764156944878,16.578221217475015,16.63427383499614,83.1978551254305,182.31781644086527,118.17633478379213,17.094465478921066,17.440088973816618,17.090339547652523,17.274313784733888,17.408091606799193,17.01550688627386,17.018019366735444
1,10.0,16.52772587725686,83.19908889867732,16.857850850881267,16.578226163841396,16.6342828615826,83.19915757543323,182.3444881070965,118.17536101459282,17.09454165396183,17.440152531094242,17.090371720685688,17.274413159225368,17.408149278581348,17.015613929839137,17.01802412604007
2,20.0,16.52781775038956,83.20299069875507,16.859103893650076,16.578307590287036,16.634371802114387,83.20379867016983,182.4678165283693,118.16775153863307,17.095026214934354,17.440574691485473,17.090658785416544,17.27498338097398,17.408547487368022,17.016190350307145,17.01814816335186
3,30.0,16.528234283030454,83.20464554017,16.862046736447923,16.578697101496225,16.634767680189217,83.20641426275793,182.67677273634163,118.15538785383411,17.09621159554132,17.441689462297713,17.091510714708974,17.276318956675098,17.409606316083163,17.017588327672176,17.018774374701856
4,40.0,16.529370384210885,83.19785895834866,16.866869755727535,16.579777183974414,16.63584277603018,83.2007617191995,182.9370541815359,118.13539214043826,17.098331634287682,17.4437357255874,17.093224403222642,17.27861406360206,17.411555605746813,17.020073819525724,17.02030733580648
5,50.0,16.531579714667107,83.17974302463537,16.87344874870103,16.58189259640565,16.637933765684227,83.18380472784268,183.22783987445987,118.10671586069942,17.101520537066552,17.446834750395993,17.095991215981876,17.28196411910247,17.414522431545542,17.023765928978666,17.022971845079788
6,60.0,16.535056611040883,83.14990655960003,16.881553214928832,16.58523362320416,16.641226287317917,83.15506794300458,183.53971382350474,118.06954790379397,17.105816209892836,17.451014492545507,17.09988565489765,17.28638584451166,17.41854329568057,17.028672684670312,17.02683825651195
7,70.0,16.53984984461927,83.10897410735343,16.890949465712925,16.58984878899096,16.645767789104806,83.11511008220083,183.86846115470124,118.02621283334759,17.11118932683524,17.456241515659237,17.104897821898277,17.29184135582351,17.423590991019147,17.03473553154365,17.031884595039816
8,80.0,16.545915066397015,83.0577812046456,16.90142748251335,16.595695869269527,16.651516565538795,83.06468283046685,184.21115236047174,117.97817906533953,17.11757042960119,17.46244604718968,17.110967077661897,17.298259124560296,17.42959992406279,17.0418620582176,17.03803997894649
9,90.0,16.553159651447594,82.997040110585,16.91280517137974,16.602685299745023,16.658384637074807,83.00442819449364,184.56598161521958,117.92712076133083,17.12487084859417,17.469540607227447,17.118007470628545,17.305550803019813,17.436485340028444,17.049946569630677,17.045211815987226
10,100.0,16.561472351375933,82.92725847083939,16.924927031423106,16.610708831405834,16.666265873339242,82.93474908930727,184.93106234002667,117.87403642294947,17.13299660286833,17.477433162083383,17.125924859419793,17.313623816304,17.44415720602045,17.05888325960272,17.05330220640372
