,temperature,A15--Cr3Si a=8.9481,D0_3--BiF3 a=12.7145,L1_2--AuCu3 a=7.7843
0,0.0,0.0,0.0,0.0
1,10.0,0.06901614071806549,1.5005523325479555,0.15005991560448095
2,20.0,0.8066952369557764,4.120840533940507,1.2610648140786374
3,30.0,2.5390526750156575,7.175392583809144,3.3091527113799994
4,40.0,4.813808259796244,10.472507046147769,5.91897733248308
5,50.0,7.250901858168872,13.753106970701687,8.734257450073592
6,60.0,9.674471343988225,16.871630990352852,11.535574991081681
7,70.0,12.013850608987571,19.77508632621621,14.218690068637608
8,80.0,14.24254935860717,22.457261379571246,16.744229688085937
9,90.0,16.35301622716869,24.93137216786207,19.104368353029187
10,100.0,18.3463695648554,27.217075092395547,21.305325957748284
11,110.0,20.22780446771561,29.33485849871782,23.358858165363625
12,120.0,22.004322846741925,31.303831060639972,25.278273509702004
13,130.0,23.683542560316326,33.14100598304468,27.076645252010493
14,140.0,25.273063738654724,34.86121802161261,28.766072993040066
15,150.0,26.780141274686326,36.47728834660914,30.357440044360207
16,160.0,28.211529944298317,38.00026815989646,31.86039857278677
17,170.0,29.57342694274085,39.439689229901866,33.28345276604333
18,180.0,30.87146833520666,40.80379323012249,34.63407758190193
19,190.0,32.11075404749189,42.09973117505799,35.91884369071859
20,200.0,33.295886641599004,43.33373255211425,37.143535511154184
21,210.0,34.43101540689501,44.51124698892867,38.31325723236015
22,220.0,35.51988102807632,45.63706226288216,39.432525563294384
23,230.0,36.56585829921234,46.71540244887444,40.50534971666536
24,240.0,37.57199564925124,47.75000961171181,41.53529986232409
25,250.0,38.54105099362734,48.744211952156434,42.52556550188311
26,260.0,39.475523848251896,49.700980827811975,43.479005192866325
27,270.0,40.37768386860179,50.62297863651468,44.39818892383157
28,280.0,41.24959608770498,51.51259918257954,45.285434280182606
29,290.0,42.093143170915404,52.372001842843254,46.14283737672564
30,300.0,42.91004501153699,53.20314060236406,46.97229938218091
31,310.0,43.70187597715305,54.00778882984124,47.775549328197506
32,320.0,44.47008009218547,54.78756050187682,48.55416378184034
33,330.0,45.21598441395211,55.543928455660634,49.30958386477423
34,340.0,45.9408108306031,56.27824014532309,50.043130022379295
35,350.0,46.645686481763306,56.99173129302834,50.75601487960522
36,360.0,47.33165297736781,57.68553775779202,51.44935446530369
37,370.0,47.99967456736864,58.3607058897822,52.12417804122034
38,380.0,48.65064539486375,59.018201592913506,52.78143673407729
39,390.0,49.28539594752739,59.65891828183071,53.422011137936
40,400.0,49.90469880687336,60.28368388930265,54.046718028049376
41,410.0,50.50927378158345,60.893267055296896,54.65631630581242
42,420.0,51.099792499647116,61.488382608567264,55.251512276463146
43,430.0,51.67688252417323,62.06969643467675,55.83296434608371
44,440.0,52.24113104920139,62.63782981029348,56.40128721187767
45,450.0,52.79308822451465,63.19336327186257,56.95705560910745
46,460.0,53.33327015213469,63.73684007691175,57.50080766912636
47,470.0,53.862161591719136,64.26876930802032,58.03304793542368
48,480.0,54.380218407421125,64.78962866247221,58.55425007819373
49,490.0,54.8878697846747,65.29986696479669,59.06485934252535
50,500.0,55.38552024189221,65.79990643433271,59.56529476068143
51,510.0,55.87355145901317,66.29014473577229,60.05595115498269
52,520.0,56.35232394220617,66.77095683699017,60.5372009544416
53,530.0,56.82217854175307,67.24269669534917,61.00939584537991
54,540.0,57.28343783813606,67.70569879106142,61.47286827377235
55,550.0,57.736407409632946,68.16027952385383,61.92793281490127
56,560.0,58.18137699319843,68.60673848722496,62.37488742404126
57,570.0,58.61862154908945,69.04535963290998,62.81401458027808
58,580.0,59.04840223854332,69.47641233662549,63.245582334176525
59,590.0,59.47096732277684,69.90015237496547,63.66984526876611
60,600.0,59.88655299071337,70.31682282211193,64.08704538226013
61,610.0,60.29538412202017,70.72665487413738,64.4974129000027
62,620.0,60.69767499138115,71.12986860774475,64.90116702229776
63,630.0,61.09362991928878,71.52667367960551,65.29851661407722
64,640.0,61.48344387411206,71.91726997175189,65.68966084171925
65,650.0,61.86730302971347,72.3018481879342,66.07478976179048
66,660.0,62.245385282455146,72.68059040532864,66.45408486596669
67,670.0,62.617860731071815,73.0536705855342,66.82771958599348
68,680.0,62.98489212252896,73.42125504839969,67.19585976211411
69,690.0,63.346635266699366,73.78350291187066,67.55866407808928
70,700.0,63.70323942242395,74.14056650072679,67.91628446562542
71,710.0,64.0548476572651,74.49259172681339,68.26886648072396
72,720.0,64.40159718307166,74.83971844310187,68.61654965427152
73,730.0,64.74361966926023,75.18208077371634,68.9594678189425
74,740.0,65.08104153555122,75.51980742184584,69.29774941429407
75,750.0,65.41398422575536,75.85302195729531,69.63151777179279
76,760.0,65.74256446404246,76.1818430852647,69.96089138130274
77,770.0,66.06689449501833,76.50638489780698,70.28598414047629
78,780.0,66.38708230881731,76.82675710927877,70.60690558834864
79,790.0,66.7032318523069,77.14306527699654,70.92376112429481
80,800.0,67.01544322741624,77.45541100818757,71.23665221345685
81,810.0,67.32381287751207,77.76389215425299,71.54567657962122
82,820.0,67.6284337626845,78.06860299325265,71.85092838643777
83,830.0,67.92939552469491,78.36963440146543,72.15249840784463
84,840.0,68.22678464233445,78.66707401479624,72.45047418842506
85,850.0,68.52068457782968,78.96100638073663,72.74494019443259
86,860.0,68.81117591491996,79.25151310153687,73.03597795609448
87,870.0,69.09833648914972,79.53867296919982,73.32366620181942
88,880.0,69.38224151091106,79.8225620928312,73.60808098483098
89,890.0,69.66296368170066,80.10325401887101,73.88929580275224
90,900.0,69.94057330404294,80.38081984468435,74.16738171058643
91,910.0,70.215138385472,80.65532832592719,74.44240742754717
92,920.0,70.48672473697827,80.92684597810674,74.71443943811083
93,930.0,70.75539606623694,81.19543717270494,74.98354208769021
94,940.0,71.021214065969,81.46116422820468,75.2497776732332
95,950.0,71.28423849772834,81.72408749634546,75.51320652910093
96,960.0,71.54452727138838,81.9842654439034,75.77388710849614
97,970.0,71.80213652059673,82.24175473027054,76.03187606071317
98,980.0,72.05712067444594,82.49661028108477,76.28722830447641
99,990.0,72.30953252556588,82.74888535816038,76.53999709759931
100,1000.0,72.55942329486689,82.99863162592793,76.79023410316876
