calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3e29e9e8-4eff-4e78-b0ce-9455735f17c8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A1--Cu--fcc,A1--Cu--fcc,6.955470114545551,6.955470114545551,6.955470114545551,90.0,90.0,90.0,1e-08,negative,28.392,14.172,14.172,-0.000,-0.000,-0.000,14.172,28.392,14.172,-0.000,-0.000,-0.000,14.172,14.172,28.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.170,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.170,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.170
6764a68a-59b7-4cbb-8f4b-5e102a150adc,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.025435230777887,4.025435230777887,4.025435230777887,90.0,90.0,90.0,1e-08,negative,98.565,45.930,45.930,-0.000,-0.000,-0.000,45.930,98.565,45.930,-0.000,-0.000,0.000,45.930,45.930,98.565,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.327,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.327,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.327
3e29e9e8-4eff-4e78-b0ce-9455735f17c8,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A1--Cu--fcc,A1--Cu--fcc,6.955470114545551,6.955470114545551,6.955470114545551,90.0,90.0,90.0,1e-08,positive,28.392,14.172,14.172,0.000,0.000,0.000,14.172,28.392,14.172,0.000,0.000,0.000,14.172,14.172,28.392,0.000,0.000,0.000,0.000,0.000,0.000,14.170,0.000,0.000,0.000,0.000,0.000,0.000,14.170,0.000,0.000,0.000,0.000,0.000,0.000,14.170
6764a68a-59b7-4cbb-8f4b-5e102a150adc,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.025435230777887,4.025435230777887,4.025435230777887,90.0,90.0,90.0,1e-08,positive,98.564,45.930,45.930,0.000,0.000,-0.000,45.930,98.564,45.930,0.000,0.000,-0.000,45.930,45.930,98.564,0.000,0.000,0.000,0.000,0.000,0.000,39.327,0.000,-0.000,0.000,0.000,0.000,0.000,39.327,-0.000,0.000,0.000,0.000,0.000,0.000,39.327
5cb7ff68-8dcf-46ee-be95-f81a5f9d1046,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A1--Cu--fcc,A1--Cu--fcc,6.955470114545551,6.955470114545551,6.955470114545551,90.0,90.0,90.0,1e-07,negative,28.392,14.172,14.172,-0.000,-0.000,-0.000,14.172,28.392,14.172,-0.000,-0.000,-0.000,14.172,14.172,28.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.170,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.170,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.170
68289b86-6f83-4653-9d92-d0104efcfd12,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.025435230777887,4.025435230777887,4.025435230777887,90.0,90.0,90.0,1e-07,negative,98.566,45.932,45.932,-0.000,-0.000,0.000,45.932,98.566,45.932,-0.000,-0.000,0.000,45.932,45.932,98.566,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.327,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.327,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.327
5cb7ff68-8dcf-46ee-be95-f81a5f9d1046,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A1--Cu--fcc,A1--Cu--fcc,6.955470114545551,6.955470114545551,6.955470114545551,90.0,90.0,90.0,1e-07,positive,28.392,14.172,14.172,0.000,0.000,0.000,14.172,28.392,14.172,0.000,0.000,0.000,14.172,14.172,28.392,0.000,0.000,0.000,0.000,0.000,0.000,14.170,0.000,0.000,0.000,0.000,0.000,0.000,14.170,0.000,0.000,0.000,0.000,0.000,0.000,14.170
68289b86-6f83-4653-9d92-d0104efcfd12,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.025435230777887,4.025435230777887,4.025435230777887,90.0,90.0,90.0,1e-07,positive,98.563,45.928,45.928,0.000,0.000,-0.000,45.928,98.563,45.928,0.000,0.000,-0.000,45.928,45.928,98.563,0.000,0.000,-0.000,0.000,0.000,-0.000,39.327,0.000,-0.000,0.000,0.000,-0.000,0.000,39.327,-0.000,0.000,-0.000,0.000,0.000,0.000,39.327
b2140084-53da-4245-8043-2529c18a1f7c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A1--Cu--fcc,A1--Cu--fcc,6.955470114545551,6.955470114545551,6.955470114545551,90.0,90.0,90.0,1e-06,negative,28.392,14.172,14.172,-0.000,-0.000,-0.000,14.172,28.392,14.172,-0.000,-0.000,-0.000,14.172,14.172,28.392,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.170,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.170,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.170
8b471cb4-577a-407a-942e-a718a1bd8119,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al,A1--Cu--fcc,A1--Cu--fcc,4.025435230777887,4.025435230777887,4.025435230777887,90.0,90.0,90.0,1e-06,negative,98.583,45.948,45.948,-0.000,-0.000,0.000,45.948,98.583,45.948,-0.000,-0.000,0.000,45.948,45.948,98.583,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.327,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.327,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.327
