,temperature,L1_2--AuCu3 a=6.3282
0,0.0,0.0
1,10.0,1.3152752681361277
2,20.0,6.735589986076063
3,30.0,11.527869397004674
4,40.0,14.918682884593304
5,50.0,17.316134047561864
6,60.0,19.026240737965608
7,70.0,20.26168442288944
8,80.0,21.169351366398416
9,90.0,21.848757336713565
10,100.0,22.366893204281173
11,110.0,22.769110283631232
12,120.0,23.086500107406415
13,130.0,23.340719219323166
14,140.0,23.547110592408654
15,150.0,23.716729699111305
16,160.0,23.85767329414468
17,170.0,23.97596296793212
18,180.0,24.076141646667935
19,190.0,24.161682603570235
20,200.0,24.23527423233548
21,210.0,24.299021262375373
22,220.0,24.354588940755875
23,230.0,24.403307724448002
24,240.0,24.44625025232285
25,250.0,24.484288602974125
26,260.0,24.51813735783047
27,270.0,24.54838632373612
28,280.0,24.57552563932601
29,290.0,24.59996521328682
30,300.0,24.62204990286985
31,310.0,24.64207146144898
32,320.0,24.66027801405546
33,330.0,24.676881625965116
34,340.0,24.692064388795178
35,350.0,24.705983345611255
36,360.0,24.718774500481445
37,370.0,24.730556101269354
38,380.0,24.74143134190792
39,390.0,24.751490598218997
40,400.0,24.76081328680399
41,410.0,24.769469417719524
42,420.0,24.777520897102704
43,430.0,24.785022624613873
44,440.0,24.792023421738133
45,450.0,24.798566820016894
46,460.0,24.80469173280569
47,470.0,24.81043302978328
48,480.0,24.815822029932608
49,490.0,24.820886925938556
50,500.0,24.825653150667428
51,510.0,24.83014369457404
52,520.0,24.83437938139279
53,530.0,24.838379108253598
54,540.0,24.842160055362466
55,550.0,24.8457378695764
56,560.0,24.849126825508392
57,570.0,24.85233996725594
58,580.0,24.855389233362498
59,590.0,24.858285567237246
60,600.0,24.86103901494084
61,610.0,24.863658811949108
62,620.0,24.866153460300723
63,630.0,24.868530797318886
64,640.0,24.870798056947635
65,650.0,24.872961924589394
66,660.0,24.875028586222385
67,670.0,24.877003772467877
68,680.0,24.878892798190225
69,690.0,24.880700598140034
70,700.0,24.882431759087723
71,710.0,24.884090548833367
72,720.0,24.885680942436576
73,730.0,24.887206645964373
74,740.0,24.888671118026817
75,750.0,24.890077589327092
76,760.0,24.891429080433046
77,770.0,24.8927284179577
78,780.0,24.89397824930203
79,790.0,24.895181056109816
80,800.0,24.89633916655903
81,810.0,24.89745476660314
82,820.0,24.898529910263314
83,830.0,24.89956652906556
84,840.0,24.900566440695634
85,850.0,24.901531356953637
86,860.0,24.90246289106422
87,870.0,24.90336256440885
88,880.0,24.904231812724422
89,890.0,24.905071991821863
90,900.0,24.905884382863004
91,910.0,24.906670197237062
92,920.0,24.907430581068926
93,930.0,24.90816661939045
94,940.0,24.908879340005054
95,950.0,24.90956971707166
96,960.0,24.910238674426715
97,970.0,24.91088708867098
98,980.0,24.911515792037182
99,990.0,24.912125575055633
100,1000.0,24.91271718903619
