,temperature,C1--CaF2--fluorite a=6.0031,C1--CaF2--fluorite a=9.2081
0,0.0,0.0,0.0
1,10.0,0.3008560224893061,1.5465854135295427
2,20.0,1.7997112399232185,6.1159698008116985
3,30.0,4.257579805962365,9.80563327931913
4,40.0,6.722743082294682,12.017031193978577
5,50.0,8.800280733015882,13.462920801893825
6,60.0,10.503105290063903,14.571324561842415
7,70.0,11.935424523344112,15.535913033398076
8,80.0,13.180007481023614,16.440223868013494
9,90.0,14.28532946495241,17.31646873459183
10,100.0,15.277305236416272,18.17246635934644
11,110.0,16.17057308967315,19.005378859456716
12,120.0,16.975058361602848,19.808734795503415
13,130.0,17.698997864850956,20.576301149615478
14,140.0,18.350053859682976,21.303669865331692
15,150.0,18.935582000317915,21.988170346623463
16,160.0,19.46259243850457,22.628652687083136
17,170.0,19.93764749772443,23.225279377387555
18,180.0,20.36677840110085,23.779382245614503
19,190.0,20.75544256263779,24.292582341890576
20,200.0,21.10851925110536,24.766535433067652
21,210.0,21.430336686933817,25.20470230236598
22,220.0,21.72470886642344,25.606979755769814
23,230.0,21.994980099505234,25.9756677531755
24,240.0,22.244073741353162,26.31638484930225
25,250.0,22.474549867153478,26.626484102631622
26,260.0,22.68864456438394,26.907496742411766
27,270.0,22.888306472126054,27.163439106985265
28,280.0,23.07524103402579,27.394740376799994
29,290.0,23.250945894982593,27.60273521353521
30,300.0,23.416728821848217,27.785714502264394
31,310.0,23.573738225541703,27.950180648617142
32,320.0,23.722991104615524,28.097869612389122
33,330.0,23.865380564508992,28.22454956707411
34,340.0,24.00170046930136,28.333803320974873
35,350.0,24.132654231218506,28.426512890791876
36,360.0,24.25886475699594,28.503624978281145
37,370.0,24.380897484319867,28.56630799328044
38,380.0,24.499254267357667,28.61540719579893
39,390.0,24.614377808254417,28.651512068908477
40,400.0,24.726682573534234,28.675708106555142
41,410.0,24.836543671033542,28.688926949196805
42,420.0,24.944298709625535,28.69765153671262
43,430.0,25.050253666170693,28.691123956323562
44,440.0,25.154706926940204,28.66999951836461
45,450.0,25.257918167516017,28.646112372064717
46,460.0,25.360136328437612,28.614708679435704
47,470.0,25.461600390461044,28.576271435174547
48,480.0,25.56253885836499,28.53149495570204
49,490.0,25.66317833928933,28.480936209052047
50,500.0,25.763710117679327,28.42510590292705
51,510.0,25.864335602965053,28.36452586112964
52,520.0,25.965292841612456,28.299669626094214
53,530.0,26.066769307454287,28.230908557096086
54,540.0,26.16896052019069,28.158736918119086
55,550.0,26.272077355694524,28.083593593896627
56,560.0,26.37633418923809,28.005784126537066
57,570.0,26.48197818306761,27.925685133247576
58,580.0,26.58922062472976,27.843473210871185
59,590.0,26.698329338344365,27.759596446944272
60,600.0,26.809561267316266,27.674364448353213
61,610.0,26.923207438083892,27.58788640326696
62,620.0,27.03956373622006,27.50053063939842
63,630.0,27.1589572197701,27.412538542547054
64,640.0,27.281764195606417,27.32408822491402
65,650.0,27.40835772570729,27.235205386330637
66,660.0,27.539265100496465,27.146250251982227
67,670.0,27.67489448859589,27.057532953947685
68,680.0,27.81575582337622,26.96879585988366
69,690.0,27.96253697672401,26.880366307461713
70,700.0,28.115822500703672,26.787593641885696
71,710.0,28.27642723838269,26.70134173283107
72,720.0,28.445214930183717,26.619132504788237
73,730.0,28.62312681885253,26.533109824387825
74,740.0,28.811192866285488,26.448182358932296
75,750.0,29.01050288345981,26.364126848009974
76,760.0,29.22273288634121,26.280916082672768
77,770.0,29.44939116086916,26.198836982143884
78,780.0,29.692142293579785,26.11788380204349
79,790.0,29.953229191084944,26.037965233227787
80,800.0,30.23500318121567,25.959268311920372
81,810.0,30.540015815704745,25.881762855187397
82,820.0,30.871531048133328,25.805565315966163
83,830.0,31.233362511426208,25.730567353397433
84,840.0,31.6301561587291,25.656895803041728
85,850.0,32.066343294900555,25.58451855852397
86,860.0,32.54779926087933,25.513437108218934
87,870.0,33.08153587780098,25.443686150192306
88,880.0,33.67647985986151,25.375323393372994
89,890.0,34.34165499833065,25.308198029279914
90,900.0,35.08712619018199,25.242486067627674
91,910.0,35.9298176510495,25.17817031029933
92,920.0,36.8855338703845,25.11494996604044
93,930.0,37.97236573344455,25.053319883871588
94,940.0,39.21751856165102,24.99303266988672
95,950.0,40.649330275315634,24.93378009003677
96,960.0,42.306355189303886,24.876014057603747
97,970.0,44.234297234024545,24.819465663073366
98,980.0,46.490308074170756,24.764022214354497
99,990.0,49.15014520578482,24.710118694667187
100,1000.0,,
