,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1316845930585343,2.416727088951073,1.4432023413516284,1.6672426077727815,1.4095921519438945,5.22411134760225,0.6263155765860141,-24.540077685429996,0.5299608817773408,0.6339193431888815
2,20.0,1.7010969844511963,5.796785720602953,2.7955671320200643,4.7477039145642435,4.530773094366615,7.020391253055141,4.27836792440474,-31.05793585685544,3.0975887793115087,3.2061089036068964
3,30.0,4.234867082234622,8.217096692894115,3.977953665097877,7.2168766410426635,6.835181315645004,8.506749929064087,7.528344802354966,8.07677700395265,5.871492601450874,6.029520747712688
4,40.0,6.563699433766,10.04549333067574,5.009915202708982,9.099032650670308,8.475172512473257,10.01363682183552,10.00879492863836,49.18427264752341,7.886667351700652,8.26768506875858
5,50.0,8.599351903443475,11.804218747271289,5.904011471634893,10.720029645881015,9.622244932516422,11.755653087896984,12.166006139049907,69.37943860588807,9.3293234350224,10.064238781549765
6,60.0,10.459493354123774,13.52171135790421,6.6957810854358675,12.18890091857021,10.357059535765183,13.576493087103643,14.086815703872736,71.05322395701195,10.509816296126184,11.585247517339877
7,70.0,12.188757130742992,15.103829694050903,7.4133436551760035,13.528677610415956,10.759607414914097,15.306640586396618,15.75780281554396,62.754021694335314,11.606316970649289,12.911070991436805
8,80.0,13.784062838100779,16.494234241933636,8.072636704789677,14.743718017022783,10.916969106366935,16.86264627718539,17.179626853710747,50.06744194747728,12.679312914822022,14.075847955886177
9,90.0,15.234726285165891,17.68415862217769,8.682912779608634,15.837470698687836,10.906382085946888,18.22382234504238,18.375148195358847,37.310790075576605,13.730278253823816,15.097313814242515
10,100.0,16.53756682317479,18.690388898374255,9.250722853166467,16.8158557635608,10.78983574311902,19.399219895591287,19.37717301973426,26.399365017031652,14.742126548450297,15.98917586358221
11,110.0,17.69815794543561,19.538846617413046,9.781515188631026,17.68731737107797,10.622454675412465,20.40957224328178,20.219296333708126,17.66928439998048,15.697859237072235,16.764748380873858
12,120.0,18.72788403541022,20.25627957855031,10.280052852906236,18.462035795825958,10.44142629544667,21.27581086010987,20.931335038947733,11.146987787664145,16.58646937535207,17.437363755360906
13,130.0,19.640859356497963,20.86650296708054,10.750464646675173,19.151017520661302,10.270241891234425,22.0174623279184,21.53813651156691,6.461909449829525,17.403235251161934,18.019937243463623
14,140.0,20.451747229639565,21.389336955357614,11.196221718492417,19.765270415253017,10.125134033536229,22.651393615646302,22.05628516982794,3.2465836101148557,18.148234809350775,18.52450938930597
15,150.0,21.174483147386574,21.840896333513317,11.620129239720795,20.315159384966933,10.01976983641116,23.192785364502104,22.51353759403223,1.1448907664962764,18.824605923083553,18.96196406565823
16,160.0,21.821692198238985,22.234240458994226,12.024426593133287,20.810028349141973,9.959761349711336,23.653850479126593,22.91716975885985,-0.1248197136506164,19.437216407828995,19.34191813281601
17,170.0,22.404462435531396,22.579788248853124,12.410846575704205,21.258042153830523,9.940011591173054,24.044539388838437,23.313542886404733,-0.7722460102457094,19.991740869812944,19.672734475112232
18,180.0,22.932346689935105,22.88567696474813,12.78070263901204,21.666175976924134,9.960300613982614,24.371478067619677,23.585550393452294,-0.9910185176437558,20.49399490473699,19.961616487136368
19,190.0,23.41349170639721,23.158507422305053,13.13501372205397,22.040247110130498,10.016714777165062,24.641465898280327,23.80679645684689,-0.9293320672842142,20.94960036169721,20.214718095813268
20,200.0,23.85479478000453,23.403407760822084,13.474487510478546,22.385150739095288,10.103308046796647,24.860416969880383,24.114085634679643,-0.6334782369808529,21.36382065411278,20.43727785499698
21,210.0,24.26208141578972,23.624495657024635,13.799682995202833,22.70453655709425,10.214556032227863,25.03652296629694,24.353297827094707,-0.17570247269139827,21.74143930146963,20.633748594445233
22,220.0,24.640260661113455,23.825643927412134,14.11109048661048,23.001603053607834,10.344682123547264,25.17765280718545,24.570762459659445,0.36602962795901917,22.086736128662665,20.8079075934291
23,230.0,24.993454197633,24.0090250791593,14.408989158856322,23.279219768179757,10.48814812969248,25.280959542636015,24.77046098409046,0.9705858936197628,22.403511605061432,20.96295800032578
24,240.0,25.325140234356844,24.17666882250314,14.693707439359365,23.539953468176666,10.639836011191457,25.35151978141788,24.956137366755357,1.5931772704176783,22.69508633843743,21.101621998609296
25,250.0,25.638264244231877,24.33125586600865,14.96549480727565,23.784511755844036,10.795161699149944,25.39221317329795,25.12926989445626,2.2304063133240266,22.964450144165134,21.22621407969579
26,260.0,25.935301938666058,24.47373121415826,15.22457061080125,24.01395421715417,10.950085619319376,25.411028216065667,25.290402136021154,2.879346094341914,23.21416613128686,21.33870459514734
27,270.0,26.2183557249793,24.6053378674101,15.471167920403396,24.230368365998448,11.101041757891632,25.41570606100112,25.441872096020674,3.507835588147326,23.446466498373802,21.44077475772324
28,280.0,26.48919790865483,24.72735624179952,15.705527364633094,24.434153679639653,11.245379416832252,25.393660056787194,25.584670598023788,4.1203218443107215,23.66336813367809,21.533862120099563
29,290.0,26.749325242131153,24.840594580614606,15.9277929764242,24.626156563583905,11.38071213113711,25.357305941217582,25.71850060560441,4.710947334062,23.866571056596158,21.619195762059874
