,temperature,A15--Cr3Si a=5.0462,D0_3--BiF3 a=11.0373,L1_2--AuCu3 a=6.9245,mp-1183189 a=3.9635
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6715881471426316,0.2753065530665637,0.8439909096159292,1.2951724234706488
2,20.0,2.0263963039495976,2.2702486102775747,2.7534199967671507,3.4682591585112137
3,30.0,3.518382860274831,4.330407833955265,4.584169726775394,5.214055652314956
4,40.0,4.840058553825019,6.287927930329833,6.62123155284871,6.866663605629428
5,50.0,5.992536305784875,8.213160978866295,8.615152001419396,8.523090501307081
6,60.0,7.006431461567938,10.038886336821804,10.334536396673148,10.148696119426925
7,70.0,7.899151772037595,11.714410999248036,11.726726322859742,11.692424235568273
8,80.0,8.683602849169835,13.218959432069987,12.826773951661261,13.115976907647129
9,90.0,9.373132297512832,14.550543419448195,13.691566184172684,14.399501256472446
10,100.0,9.981645760770418,15.71784960913376,14.374262429433392,15.538703716115467
11,110.0,10.522398009443934,16.735153969703553,14.917761884691373,16.539601073570882
12,120.0,11.007040148493315,17.619014826090815,15.354852331068729,17.413809872881348
13,130.0,11.445225812983315,18.386196482175915,15.710105749128335,18.175222228988027
14,140.0,11.844640243988165,19.052486001110175,16.00186218288569,18.837976627635708
15,150.0,12.211253683253927,19.632119888993195,16.243858025795333,19.41536685092298
16,160.0,12.549651426433096,20.13759267943175,16.446456095323544,19.91934788217429
17,170.0,12.863355663396023,20.579683225444104,16.617544733144555,20.36038882986128
18,180.0,13.155100548458849,20.967591201550597,16.763187257453975,20.747510867025074
19,190.0,13.427049681816218,21.309118722284246,16.888090361056,21.088412845323944
20,200.0,13.680959267028307,21.610860461810113,16.995943215487404,21.389629493094432
21,210.0,13.918295901525806,21.878383427801307,17.089664606163662,21.656692906510486
22,220.0,14.14031912425279,22.116388003034977,17.171584509293233,21.894283064173536
23,230.0,14.34813790607061,22.328847691417483,17.243578682679075,22.106361481635975
24,240.0,14.54274857933767,22.51912803272568,17.307169336914125,22.296286587200093
25,250.0,14.72505994338558,22.69008656231529,17.363601118930564,22.466911620574
26,260.0,14.895909744283937,22.84415620974758,17.413898972031614,22.62066683068527
27,270.0,15.056075498283006,22.983414579082453,17.458912574724025,22.759628057981953
28,280.0,15.206281699983702,23.10964137676033,17.49935075430499,22.885573758957165
29,290.0,15.34720478230876,23.224365984765,17.53580834825905,23.00003234869769
30,300.0,15.479476720658212,23.328906888205083,17.568787329573656,23.10432149887314
31,310.0,15.603687847883764,23.4244043924615,17.598713540747454,23.199580784049186
32,320.0,15.720389228272284,23.51184782081432,17.62595004033657,23.28679884226371
33,330.0,15.830094795694832,23.592098173400384,17.65080781729833,23.366836016024937
34,340.0,15.933283369743783,23.665907051711944,17.673554445703928,23.440443269316408
35,350.0,16.030400607139583,23.73393250637191,17.69442111706414,23.508278033352372
36,360.0,16.121860912019827,23.79675234557851,17.713608386540855,23.570917515603327
37,370.0,16.208049309822478,23.854875343286547,17.731290893393997,23.628869909579812
38,380.0,16.289323279820533,23.908750706144975,17.74762125856147,23.68258386354752
39,390.0,16.366014537318758,23.95877609316432,17.76273331845442,23.732456501721863
40,400.0,16.438430755757345,24.005304429218594,17.7767448204638,23.778840238886517
41,410.0,16.50685721991318,24.048649710583582,17.78975967972133,23.822048586580703
42,420.0,16.571558403201543,24.089091965769217,17.8018698765233,23.86236111415873
43,430.0,16.632779464110563,24.126881506485265,17.813157058075866,23.90002769960782
44,440.0,16.69074765882073,24.16224258037673,17.823693895874893,23.93527218182955
45,450.0,16.745673668850095,24.195376518208292,17.8335452402498,23.968295507135487
46,460.0,16.797752844073365,24.22646445262567,17.842769105873504,23.999278447147077
47,470.0,16.847166362683225,24.255669672879993,17.851417515843476,24.02838395253382
48,480.0,16.894082310600787,24.283139669391012,17.859537226987605,24.055759196511218
49,490.0,16.93865668352774,24.309007913353952,17.86717035506426,24.08153735333896
50,500.0,16.981034315304584,24.333395409422256,17.87435491529325,24.105839149881945
51,510.0,17.021349736548007,24.356412053556404,17.881125291038472,24.12877422233684
52,520.0,17.05972796768802,24.378157823163885,17.88751264132116,24.15044230527816
53,530.0,17.096285250581865,24.398723822547392,17.89354525610232,24.170934276038246
54,540.0,17.131129722834775,24.418193203209263,17.899248866822163,24.19033307399251
55,550.0,17.164362038864937,24.436641975682694,17.904646918513517,24.20871451141031
56,560.0,17.19607594159688,24.45413972712227,17.909760808811964,24.22614799012091
57,570.0,17.226358788493435,24.47075025684206,17.91461009837866,24.242697136173184
58,580.0,17.25529203544189,24.48653214025759,17.91921269656904,24.258420362956898
59,590.0,17.282951681792603,24.501539230234417,17.92358502561442,24.273371371776186
60,600.0,17.309408679648087,24.515821103592565,17.92774216610508,24.287599597629793
61,610.0,17.33472931028347,24.529423459467438,17.93169798616602,24.30115060689799
62,620.0,17.35897553037099,24.542388475327353,17.93546525637879,24.31406645273095
63,630.0,17.38220529048862,24.554755125682384,17.939055752213424,24.326385993169
64,640.0,17.40447282819427,24.56655946785042,17.942480345497046,24.33814517636631
65,650.0,17.425828937778796,24.577834898595135,17.94574908623825,24.349377296721954
66,660.0,17.446321218627148,24.588612384960868,17.948871275948477,24.360113225242394
67,670.0,17.465994303977766,24.598920672202265,17.951855533455326,24.37038161703934
68,680.0,17.48489007169779,24.608786471363857,17.954709854072256,24.38020909850131
69,690.0,17.503047838585143,24.61823462873643,17.957441662879244,24.38962043637596
70,700.0,17.520504539558697,24.62728827915252,17.960057862772082,24.39863869071764
71,710.0,17.537294892992847,24.63596898485499,17.96256487786204,24.40728535343511
72,720.0,17.553451553341315,24.644296861453604,17.964968692729038,24.415580473947774
73,730.0,17.56900525210568,24.652290692327917,17.96727488797542,24.423542773310995
74,740.0,17.583984928098385,24.659968032655097,17.969488672474636,24.431189747988547
75,750.0,17.598417847886147,24.66734530412754,17.971614912657508,24.438537764328988
76,760.0,17.61232971720934,24.6744378812906,17.973658159147696,24.445602144686823
77,770.0,17.625744784112836,24.681260170338742,17.97562267100965,24.452397246009635
78,780.0,17.638685934457524,24.687825681106176,17.977512437858852,24.458936531638937
79,790.0,17.65117478042823,24.694147092914974,17.9793312000389,24.46523263698294
80,800.0,17.663231742590774,24.70023631486928,17.981082467061444,24.47129742964438
81,810.0,17.674876126021555,24.706104541122325,17.98276953447519,24.477142064537137
82,820.0,17.68612619097194,24.711762301589687,17.98439549931437,24.48277703445599
83,830.0,17.69699921849605,24.717219508529926,17.98596327426517,24.48821221652302
84,840.0,17.70751157144267,24.722485499368204,17.987475600664297,24.493456914894388
85,850.0,17.71767875116286,24.727569076110562,17.98893506044522,24.49851990005475
86,860.0,17.727515450271017,24.73247854165012,17.990344087121386,24.5034094450183
87,870.0,17.737035601756403,24.737221733242816,17.99170497590058,24.508133358707145
88,880.0,17.74625242472944,24.741806053399436,17.993019893001815,24.512699016748797
89,890.0,17.7551784670491,24.74623849842255,17.99429088425118,24.51711338992688
90,900.0,17.76382564507534,24.750525684784716,17.995519883016534,24.52138307047944
91,910.0,17.772205280753255,24.754673873539154,17.99670871753784,24.52551429643524
92,920.0,17.780328136230953,24.75868899292169,17.997859117708597,24.529512974143504
93,930.0,17.788204446193735,24.762576659300766,17.998972721351475,24.533384699159985
94,940.0,17.795843948078513,24.76634219660706,18.00005108003244,24.537134775614064
95,950.0,17.803255910321685,24.769990654369405,18.00109566445135,24.540768234188814
