,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
0,0.0,-4.0939701733769525,-1.1431562892641518,-0.017608798654700927,-1.4918063003352247,-0.04483616964332552,-0.8315356043535305,-1.6080559963997052,-0.04232409972153809,-4.02313119209773,-4.045791449772626
1,10.0,-4.093971117197218,-1.143216276286422,-0.017662657139305715,-1.4918360934992547,-0.04484583845751383,-0.8318721518842057,-1.608062761765056,-0.042367401684383924,-4.023134860024029,-4.045804294171113
2,20.0,-4.093995558650478,-1.143475691454139,-0.01786606503805953,-1.4920124680730695,-0.04494881106070711,-0.8326358368967214,-1.6081678203578218,-0.04262334525406196,-4.023195414079649,-4.04589989135837
3,30.0,-4.094111190901651,-1.1439902217797286,-0.0182258923368308,-1.4924083158523997,-0.04522036084044555,-0.8336832790143838,-1.608511877207214,-0.043213349557872024,-4.023409475045585,-4.046163664810219
4,40.0,-4.094375418720284,-1.1447609903234721,-0.01873512980911755,-1.4930370773478265,-0.04567986386848202,-0.8349693982034037,-1.6091442667280513,-0.04415259154479271,-4.023822805488063,-4.046635985100393
5,50.0,-4.0948138278035655,-1.1457754050674356,-0.019385357829955974,-1.4938903508484995,-0.046325777905569486,-0.8364761814257665,-1.61006694901407,-0.04539554376013046,-4.024439495238446,-4.04732284868364
6,60.0,-4.09543530931929,-1.1470227210596804,-0.020167287126034116,-1.4949569303513974,-0.04714972715469756,-0.838197370751594,-1.6112707251629275,-0.0468724579400564,-4.025249760050157,-4.04821809516257
7,70.0,-4.096241974809191,-1.1484936270465451,-0.02107365248969343,-1.4962263759650958,-0.04814045648649083,-0.8401296346283723,-1.6127433910791646,-0.04854497666253284,-4.026242233070187,-4.0493123713899335
8,80.0,-4.097232843938018,-1.1501792247070495,-0.022097475989422025,-1.4976888137824809,-0.04928588545048036,-0.8422690267970147,-1.6144715261817617,-0.05037248723156854,-4.0274073818262135,-4.050595893454917
9,90.0,-4.098405118442813,-1.1520702172369908,-0.023232379072905304,-1.4993346320168688,-0.050574577853911847,-0.8446101833773628,-1.6164412921570568,-0.052312002356302026,-4.028737636424647,-4.052059191823652
10,100.0,-4.099754830340366,-1.1541570744121648,-0.02447229397672005,-1.5011543566557402,-0.051994535381506064,-0.8471467244743048,-1.6186390194032894,-0.054337736542723364,-4.03022681340555,-4.053693304819327
11,110.0,-4.101277216770998,-1.1564303373630214,-0.0258115373100092,-1.5031387015483175,-0.05353501993685817,-0.849871673475527,-1.6210515852911598,-0.05642954381710895,-4.031869525190153,-4.055489783353273
12,120.0,-4.102967050217456,-1.1588808058030624,-0.027244737473156023,-1.5052786400999947,-0.055186935273938725,-0.8527778092361764,-1.6236666533603332,-0.05856700003071134,-4.03366080520328,-4.0574407176860205
13,130.0,-4.104818846587479,-1.1614996862485905,-0.028766521351719358,-1.5075656510260302,-0.05694110522952595,-0.8558580727800357,-1.626472685438671,-0.060739872363219545,-4.035595927909038,-4.059538686178642
14,140.0,-4.106827109621387,-1.1642787192236408,-0.030372770598863657,-1.5099915959689492,-0.05878957823241191,-0.8591055395555812,-1.6294590065191326,-0.06293969357077905,-4.037670311541064,-4.061776747709603
15,150.0,-4.108986351346609,-1.1672102064547378,-0.03205861252985647,-1.5125489371328769,-0.06072438992721769,-0.8625136541624312,-1.6326151017201191,-0.06516136527067759,-4.0398795080489025,-4.064148424200064
16,160.0,-4.111291245611919,-1.170287003494889,-0.0338198741650514,-1.5152307222882213,-0.06274045827990198,-0.8660761006512361,-1.6359341762009385,-0.06740177225919036,-4.042219163063715,-4.066647680691936
17,170.0,-4.113736660830296,-1.1735024769160558,-0.03565269657778021,-1.518030578089639,-0.06483153123223526,-0.8697870046554462,-1.6394059336822675,-0.06965933972398287,-4.044685069484313,-4.069268885976183
18,180.0,-4.11631767876749,-1.1768504987917612,-0.03755345576205982,-1.5209427057329912,-0.06699222194780702,-0.8736407847904074,-1.6430300771856563,-0.07193404527322014,-4.047273158682909,-4.072006794269416
19,190.0,-4.119029630566168,-1.1803254086181254,-0.03951876349838192,-1.5239618347311998,-0.06921807531478694,-0.8776322822353794,-1.6467795164916494,-0.07422533407226306,-4.049979511027773,-4.0748565189145625
20,200.0,-4.121868092526542,-1.1839219606302291,-0.041545625944843775,-1.5270831990991838,-0.07150481115270063,-0.8817565737637203,-1.6506669666128262,-0.07653302254511757,-4.052800360133243,-4.077813503325763
21,210.0,-4.124828877048001,-1.187635314447797,-0.043630929279619694,-1.5303024267273282,-0.07384860692743946,-0.8860090585765545,-1.654680870116305,-0.07885917163939875,-4.055732116809272,-4.080873490534269
22,220.0,-4.12790803461384,-1.1914609688782305,-0.045772150039374085,-1.5336157691866121,-0.07624600574523402,-0.8903853735003077,-1.6588155059546161,-0.08120420224205209,-4.058771340480851,-4.0840325192328955
23,230.0,-4.13110183115724,-1.195394721455961,-0.04796674801505217,-1.537019590772161,-0.07869385713551012,-0.8948814692813356,-1.6630655804212258,-0.08356875601956942,-4.061914764684916,-4.087286883761704
24,240.0,-4.134406758630897,-1.199432722249257,-0.05021237685253264,-1.540510685105151,-0.08118928219203661,-0.899493472917445,-1.6674263189237395,-0.08595462315866785,-4.06515926434397,-4.09063311125994
25,250.0,-4.137819499852191,-1.2035713320808856,-0.052506943757880786,-1.5440858793737209,-0.08372966335220051,-0.9042177594176539,-1.6718932814505638,-0.08835915006373178,-4.068501871899425,-4.094067958641621
26,260.0,-4.141336934382114,-1.2078071591097124,-0.054848405456437994,-1.5477428875115744,-0.0863125887027118,-0.9090507540326277,-1.6764622973512693,-0.0907866954152681,-4.071939777074133,-4.097588380580043
27,270.0,-4.144956105407346,-1.2121370537933736,-0.05723491324274197,-1.551479095720249,-0.08893585141268251,-0.9139893545127287,-1.6811294389372624,-0.09323586309879671,-4.075470290596821,-4.101191520884584
28,280.0,-4.148674234510485,-1.2165580379035408,-0.05966469191631733,-1.5552922819819157,-0.09159707996871465,-0.9190306277143124,-1.6858911398445373,-0.09570723130838063,-4.079090864642372,-4.104874688899473
29,290.0,-4.1524886854707574,-1.221067335032684,-0.06213615447674806,-1.5591803742360832,-0.09429495512738008,-0.9241711392526873,-1.690743941657756,-0.09820105374649984,-4.0827990830667,-4.108635368228095
30,300.0,-4.15639697740981,-1.2256623217762994,-0.06464764384676079,-1.5631414493213893,-0.09702749153882109,-0.9294087095897733,-1.6956846459223416,-0.10071750283689133,-4.086592634060573,-4.1124711802995035
31,310.0,-4.160396748020831,-1.230340533261719,-0.06719796421237233,-1.5671737395754421,-0.09979309100586711,-0.9347398946893232,-1.7007102282674529,-0.1032566709820169,-4.090469328398963,-4.116379872654827
32,320.0,-4.164485768966741,-1.2350996436728874,-0.0697855742628848,-1.5712755819343054,-0.10259026274469205,-0.9401628802747182,-1.7058178755479603,-0.10581858967696005,-4.094427077771225,-4.1203593336718045
33,330.0,-4.168661918907843,-1.2399374523521327,-0.07240935411133652,-1.5754454230849861,-0.10541762837967905,-0.9456749548646887,-1.7110048509010296,-0.10840321840740676,-4.098463895247554,-4.124407554517324
34,340.0,-4.172923190449347,-1.244851873380581,-0.07506803533261233,-1.5796818435430047,-0.10827392428082529,-0.9512744602774472,-1.71626863604711,-0.11101046225475139,-4.102577883193127,-4.128522650947368
35,350.0,-4.177267675791341,-1.2498409483527435,-0.0777605872870243,-1.5839834367541488,-0.11115796078469398,-0.9569574427430972,-1.7216068341905724,-0.11363996477872516,-4.106767239502435,-4.132702820513926
36,360.0,-4.181693547285182,-1.2549027755643385,-0.0804858444321922,-1.5883489093804637,-0.11406863439603732,-0.9627241016572796,-1.7270171636077465,-0.1162922242215514,-4.111030239495273,-4.136946364789826
