calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
18c26869-aa55-4b52-9a5b-7181c44091d9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,5.2593868433329805,5.2593868433329805,5.2593868433329805,90.0,90.0,90.0,1e-08,negative,202.256,110.887,110.887,-0.000,-0.000,-0.000,110.887,202.256,110.887,0.000,-0.000,-0.000,110.887,110.887,202.256,0.000,-0.000,-0.000,17207063.372,2409582.745,489773.346,-1602891.344,-1496016.886,5816549.196,3197652.256,10473085.415,-10680.438,3760642.287,-1481395.514,205619.848,1798691.497,4605583.050,11596880.639,-6550346.183,-557880.264,-5878590.034
384d831c-73ab-4548-865c-50d7cb8d5686,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.68625059304226,10.68625059304226,10.68625059304226,90.0,90.0,90.0,1e-08,negative,28.737,8.076,8.076,0.000,0.000,-0.000,8.076,28.737,8.076,0.000,0.000,-0.000,8.076,8.076,28.737,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.540,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.540,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.540
3ea95b73-e3c3-486d-97f9-1db4b1027387,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,6.586317366418953,6.586317366418953,6.586317366418953,90.0,90.0,90.0,1e-08,negative,105.562,43.339,43.339,0.000,0.000,-0.000,43.339,105.562,43.339,0.000,0.000,-0.000,43.339,43.339,105.562,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.476,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.476,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.476
18c26869-aa55-4b52-9a5b-7181c44091d9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,5.2593868433329805,5.2593868433329805,5.2593868433329805,90.0,90.0,90.0,1e-08,positive,202.410,110.805,110.805,-0.000,0.000,-0.000,110.805,202.410,110.805,-0.000,0.000,0.000,110.805,110.805,202.410,-0.000,0.000,0.000,-14068108.502,-10213192.258,-5328009.380,-5665136.735,3291489.689,3661469.261,1206619.768,-20959058.789,3206675.406,696032.759,-2816439.578,-1165732.460,-9164382.420,-8162949.142,-21532987.373,1422548.628,3266172.265,702694.282
384d831c-73ab-4548-865c-50d7cb8d5686,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.68625059304226,10.68625059304226,10.68625059304226,90.0,90.0,90.0,1e-08,positive,28.737,8.076,8.076,-0.000,-0.000,-0.000,8.076,28.737,8.076,-0.000,-0.000,0.000,8.076,8.076,28.737,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.540,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.540,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.540
3ea95b73-e3c3-486d-97f9-1db4b1027387,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,6.586317366418953,6.586317366418953,6.586317366418953,90.0,90.0,90.0,1e-08,positive,105.562,43.339,43.339,0.000,-0.000,-0.000,43.339,105.562,43.339,-0.000,-0.000,0.000,43.339,43.339,105.562,-0.000,0.000,0.000,0.000,0.000,0.000,60.476,0.000,0.000,0.000,0.000,0.000,-0.000,60.476,0.000,0.000,0.000,0.000,-0.000,0.000,60.476
d69e0d2a-5bbe-4b8f-8a48-b1feaca5c008,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,5.2593868433329805,5.2593868433329805,5.2593868433329805,90.0,90.0,90.0,1e-07,negative,202.431,110.826,110.826,-0.000,-0.000,-0.000,110.826,202.431,110.826,0.000,-0.000,-0.000,110.826,110.826,202.431,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.496,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.496,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.496
64058c2b-8997-480e-974b-86e6c8578741,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.68625059304226,10.68625059304226,10.68625059304226,90.0,90.0,90.0,1e-07,negative,-2998047.512,-3185284.775,-3180597.535,-7052.420,2548.543,88.898,-3197469.592,-2952778.714,-3225452.988,-11418.556,-9391.363,-13499.015,-3160245.652,-3201752.453,-3054618.531,3449.368,11714.579,-23211.448,0.000,-0.000,-0.000,-0.540,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.540,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.540
de848010-49b8-45ec-932a-e297d3182c22,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,6.586317366418953,6.586317366418953,6.586317366418953,90.0,90.0,90.0,1e-07,negative,105.562,43.339,43.339,0.000,-0.000,0.000,43.339,105.562,43.339,0.000,0.000,0.000,43.339,43.339,105.562,0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.476,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.476,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.476
d69e0d2a-5bbe-4b8f-8a48-b1feaca5c008,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,5.2593868433329805,5.2593868433329805,5.2593868433329805,90.0,90.0,90.0,1e-07,positive,202.392,110.787,110.787,0.000,0.000,0.000,110.787,202.392,110.787,-0.000,0.000,0.000,110.787,110.787,202.392,-0.000,0.000,0.000,0.000,0.000,0.000,-2.496,0.000,0.000,0.000,0.000,0.000,-0.000,-2.496,0.000,0.000,0.000,0.000,-0.000,0.000,-2.496
64058c2b-8997-480e-974b-86e6c8578741,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.68625059304226,10.68625059304226,10.68625059304226,90.0,90.0,90.0,1e-07,positive,2895653.492,3095484.336,2819448.796,8630.669,-5280.879,7714.165,2743717.812,2858182.717,3097411.770,18658.715,-3030.928,-3014.827,3007879.754,2726210.660,2911078.433,10935.972,25083.187,-3437.193,-0.000,0.000,0.000,-0.540,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.540,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.540
de848010-49b8-45ec-932a-e297d3182c22,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,6.586317366418953,6.586317366418953,6.586317366418953,90.0,90.0,90.0,1e-07,positive,9805548.836,20736262.898,20594926.356,459851.130,79138.841,-163564.269,20911903.326,10036804.013,20517793.883,160704.059,203525.747,-85669.552,21256331.848,21234777.208,11120328.122,164793.024,45869.165,48504.177,0.000,0.000,0.000,60.476,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.476,0.000,0.000,0.000,0.000,-0.000,0.000,60.476
ec9f1617-4675-41e6-8434-fc8486e74f7b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,5.2593868433329805,5.2593868433329805,5.2593868433329805,90.0,90.0,90.0,1e-06,negative,202.450,111.079,111.079,0.000,-0.000,-0.000,111.079,202.450,111.079,0.000,-0.000,0.000,111.079,111.079,202.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.496,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.496,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.496
5431de32-7dbc-465a-8561-352a7bb79c49,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.68625059304226,10.68625059304226,10.68625059304226,90.0,90.0,90.0,1e-06,negative,-242808.665,-179775.446,-179775.453,0.000,-0.000,0.000,-179775.453,-242808.665,-179775.446,0.000,-0.000,0.000,-179775.446,-179775.453,-242808.665,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.540,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.540,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.540
6d55d3da-3e8c-4ba9-ac8b-00d3db33a417,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,6.586317366418953,6.586317366418953,6.586317366418953,90.0,90.0,90.0,1e-06,negative,-1688237.524,-1215191.950,-1123680.323,9399.028,6684.991,-8209.809,-1058056.090,-1629003.421,-1180590.348,16663.923,23579.581,5846.694,-1141702.274,-1124335.328,-1673790.804,1117.347,16311.507,23624.429,-0.001,-0.001,-0.001,60.476,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,60.476,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,60.476
ec9f1617-4675-41e6-8434-fc8486e74f7b,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,5.2593868433329805,5.2593868433329805,5.2593868433329805,90.0,90.0,90.0,1e-06,positive,202.216,110.613,110.613,-0.000,0.000,-0.000,110.613,202.216,110.613,-0.000,0.000,0.000,110.613,110.613,202.216,0.000,0.000,0.000,0.000,0.000,0.000,-2.496,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.496,0.000,0.000,0.000,0.000,-0.000,0.000,-2.496
5431de32-7dbc-465a-8561-352a7bb79c49,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,10.68625059304226,10.68625059304226,10.68625059304226,90.0,90.0,90.0,1e-06,positive,-354166.335,478277.231,478277.238,-0.000,0.000,-0.000,283973.434,296849.741,300449.654,1335.420,-320.660,945.556,296926.562,281788.261,294333.776,-409.052,896.452,-525.178,-0.000,0.000,0.000,-0.540,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.540,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.540
6d55d3da-3e8c-4ba9-ac8b-00d3db33a417,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,A15--Cr3Si,A15--Cr3Si,6.586317366418953,6.586317366418953,6.586317366418953,90.0,90.0,90.0,1e-06,positive,105.568,43.339,43.339,-0.000,0.000,-0.000,43.339,105.568,43.339,-0.000,-0.000,0.000,43.339,43.339,105.568,-0.000,0.000,0.000,0.001,0.001,0.001,60.476,-0.000,0.000,0.001,0.001,0.001,0.000,60.476,0.000,0.001,0.001,0.001,0.000,-0.000,60.476
787b4994-0fdf-414b-914d-04986518847a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,6.552862502431612,6.552862502431612,6.552862502431612,90.0,90.0,90.0,1e-08,negative,151.612,177.699,177.699,0.000,-0.000,-0.000,177.699,151.612,177.699,0.000,-0.000,-0.000,177.699,177.699,151.612,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.188,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.188
d99720dc-02a5-444e-9031-92223f713945,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,8.95374238962617,8.95374238962617,8.95374238962617,90.0,90.0,90.0,1e-08,negative,76.594,28.290,28.290,0.000,0.000,0.000,28.290,76.594,28.290,0.000,0.000,-0.000,28.290,28.290,76.594,0.000,0.000,0.000,0.000,0.000,0.000,27.719,0.000,-0.000,0.000,0.000,0.000,0.000,27.719,0.000,0.000,0.000,0.000,0.000,0.000,27.719
787b4994-0fdf-414b-914d-04986518847a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,6.552862502431612,6.552862502431612,6.552862502431612,90.0,90.0,90.0,1e-08,positive,151.614,177.701,177.701,-0.000,0.000,0.000,177.701,151.614,177.701,0.000,0.000,-0.000,177.701,177.701,151.614,0.000,0.000,0.000,0.000,0.000,0.000,-9.188,0.000,0.000,0.000,0.000,0.000,0.000,-9.188,0.000,0.000,0.000,0.000,0.000,0.000,-9.188
d99720dc-02a5-444e-9031-92223f713945,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,8.95374238962617,8.95374238962617,8.95374238962617,90.0,90.0,90.0,1e-08,positive,76.594,28.290,28.290,0.000,-0.000,0.000,28.290,76.594,28.290,-0.000,-0.000,0.000,28.290,28.290,76.594,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.719,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.719,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.719
98a9a180-9e05-4a9b-b653-ae410d4147a0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,6.552862502431612,6.552862502431612,6.552862502431612,90.0,90.0,90.0,1e-07,negative,151.602,177.689,177.689,-0.000,-0.000,-0.000,177.689,151.602,177.689,-0.000,-0.000,-0.000,177.689,177.689,151.602,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.457,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.457,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.457
ac637a21-2d6f-4401-a18b-456d66a7056a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,8.95374238962617,8.95374238962617,8.95374238962617,90.0,90.0,90.0,1e-07,negative,76.594,28.290,28.290,0.000,0.000,-0.000,28.290,76.594,28.290,0.000,0.000,-0.000,28.290,28.290,76.594,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.788,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.788,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.788
98a9a180-9e05-4a9b-b653-ae410d4147a0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,6.552862502431612,6.552862502431612,6.552862502431612,90.0,90.0,90.0,1e-07,positive,151.624,177.711,177.711,0.000,0.000,0.000,177.711,151.624,177.711,-0.000,0.000,0.000,177.711,177.711,151.624,0.000,0.000,0.000,0.000,-0.000,-0.000,19.457,0.000,0.000,-0.000,0.000,-0.000,0.000,19.457,0.000,-0.000,-0.000,0.000,0.000,0.000,19.457
ac637a21-2d6f-4401-a18b-456d66a7056a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,8.95374238962617,8.95374238962617,8.95374238962617,90.0,90.0,90.0,1e-07,positive,76.594,28.290,28.290,-0.000,-0.000,0.000,28.290,76.594,28.290,-0.000,-0.000,0.000,28.290,28.290,76.594,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.788,0.000,0.000,0.000,0.000,0.000,-0.000,-14.788,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.788
e6556215-2a77-4fc9-8052-8ad15698ca1a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,6.552862502431612,6.552862502431612,6.552862502431612,90.0,90.0,90.0,1e-06,negative,151.507,177.594,177.594,-0.000,-0.000,-0.000,177.594,151.507,177.594,-0.000,-0.000,-0.000,177.594,177.594,151.507,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.457,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.457,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.457
d8b88e3d-9637-42d0-9bf5-709cafa34d63,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,8.95374238962617,8.95374238962617,8.95374238962617,90.0,90.0,90.0,1e-06,negative,76.594,28.291,28.291,0.000,0.000,-0.000,28.291,76.594,28.291,0.000,0.000,-0.000,28.291,28.291,76.594,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.788,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.788,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.788
e6556215-2a77-4fc9-8052-8ad15698ca1a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,6.552862502431612,6.552862502431612,6.552862502431612,90.0,90.0,90.0,1e-06,positive,151.719,177.806,177.806,0.000,0.000,0.000,177.806,151.719,177.806,-0.000,0.000,0.000,177.806,177.806,151.719,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.457,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.457,0.000,-0.000,-0.000,0.000,0.000,0.000,19.457
d8b88e3d-9637-42d0-9bf5-709cafa34d63,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,D0_3--BiF3,D0_3--BiF3,8.95374238962617,8.95374238962617,8.95374238962617,90.0,90.0,90.0,1e-06,positive,76.594,28.290,28.290,-0.000,-0.000,0.000,28.290,76.594,28.290,-0.000,-0.000,0.000,28.290,28.290,76.594,-0.000,-0.000,0.000,0.000,0.000,0.000,-14.788,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.788,0.000,0.000,0.000,0.000,-0.000,0.000,-14.788
96ca2070-82b9-4e3d-8e0e-fc5327c137ac,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,6.328151499847187,6.328151499847187,6.328151499847187,90.0,90.0,90.0,1e-08,negative,49.412,24.487,24.487,0.000,0.000,-0.000,24.487,49.412,24.487,0.000,0.000,0.000,24.487,24.487,49.412,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.697,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.697,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.697
97690a8e-5a93-4ea7-95f8-bed4289bd782,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.470967033318561,5.470967033318561,5.470967033318561,90.0,90.0,90.0,1e-08,negative,136.601,25.651,25.651,-0.000,-0.000,-0.000,25.651,136.601,25.651,0.000,-0.000,-0.000,25.651,25.651,136.601,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.892,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.892,0.000,0.000,0.000,-0.000,-0.000,0.000,26.892
1be19fc2-b3c0-406b-bddc-4a4edccede6e,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,4.111195922908521,4.111195922908521,4.111195922908521,90.0,90.0,90.0,1e-08,negative,320.987,335.191,335.191,0.000,0.000,0.000,335.191,320.987,335.191,0.000,0.000,0.000,335.191,335.191,320.987,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.092,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.092,0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.092
48c919e2-8abc-4364-81ca-3e97aa2f612c,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,5.239581872428867,5.239581872428867,5.239581872428867,90.0,90.0,90.0,1e-08,negative,-192.781,-78.022,-78.022,-0.000,-0.000,-0.000,-78.022,-192.781,-78.022,0.000,-0.000,0.000,-78.022,-78.022,-192.781,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-67.718,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-67.718,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-67.718
96ca2070-82b9-4e3d-8e0e-fc5327c137ac,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Au3Si,L1_2--AuCu3,L1_2--AuCu3,6.328151499847187,6.328151499847187,6.328151499847187,90.0,90.0,90.0,1e-08,positive,49.412,24.487,24.487,-0.000,0.000,0.000,24.487,49.412,24.487,0.000,-0.000,0.000,24.487,24.487,49.412,-0.000,0.000,0.000,0.000,0.000,0.000,24.697,0.000,-0.000,0.000,0.000,0.000,-0.000,24.697,0.000,0.000,0.000,0.000,-0.000,0.000,24.697
